"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.1813106493","-26.3132951791","12554","Stackhousia muricata","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","149.5969359659","-26.396315702","12554","Stackhousia muricata","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","148.4676620915","-26.4352305704","12554","Stackhousia muricata","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","148.1060048402","-26.086331295","12554","Stackhousia muricata","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","149.67611692","-27.20675846","12554","Stackhousia muricata","1678807","1958-11-08","1958-11-08","1490756","<UNNAMED>","Myall Park, N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.07334064","-24.92759503","12554","Stackhousia muricata","1774604","1997-12-28","1997-12-28","1572136","<UNNAMED>","Consuelo Tableland, Mt Moffatt NP (GPS 24 55 45 148 04 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6119444444","-27.3380555556","12554","Stackhousia muricata","1877707","2018-10-24","2018-10-24","1642301","<UNNAMED>","Lake Wivenhoe, between Billies Bay and Hays Landing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.26138889","-25.76472222","12554","Stackhousia muricata","1915089","2007-10-15","2007-10-15","1695100","<UNNAMED>","'Oakwells', W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.00327349","-28.22066418","12554","Stackhousia muricata","1686913","1992-09-26","1992-09-26","1492689","<UNNAMED>","Stock Route, 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1777513442","-25.6335924902","12554","Stackhousia muricata","1932643","1991-12-23","1991-12-23","1717040","<UNNAMED>","Inooroolaba turnoff, Biggenden to Maryborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7511273069","-26.5817646975","12554","Stackhousia muricata","1561017","1770-04-19","2000-11-07","1393655","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.55942523","-26.27342019","12554","Stackhousia muricata","1659317","1994-03-19","1994-03-19","1474027","<UNNAMED>","Barakula S.F., Chinchilla, north of Barakula Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6254380968","-27.4448810776","12554","Stackhousia muricata","1891506","1994-04-19","1994-04-19","1675824","<UNNAMED>","8km WSW of Oakey, grid ref. 9243-640633.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7414252778","-27.05797","12554","Stackhousia muricata","1978768","2019-05-08","2019-05-08","1732328","<UNNAMED>","12km SW of Cooyar, Property entrance is 1.6km W of Nutgrove on Dalby-Cooyar Road and follow main track SW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.14113891","-23.97316876","12554","Stackhousia muricata","1692474","1993-08-26","1993-08-26","1483586","<UNNAMED>","41km south of Jericho (GPS 23 58 29 146 08 24) (site 26/8-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0844663199","-24.7484391757","12554","Stackhousia muricata","1713955","1996-11-06","1996-11-06","1485067","<UNNAMED>","Salvator Rosa Section of Carnarvon NP fire site 5400.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.68303634","-26.41230908","12554","Stackhousia muricata","1727749","2000-11-22","2000-11-22","1559006","<UNNAMED>","44km N of Chinchilla on road to Auburn, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.11915885","-28.2356375","12554","Stackhousia muricata","1932659","2006-10-24","2006-10-24","1713946","<UNNAMED>","State Forest 341 Bringalily, 20km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.88055562","-28.32036259","12554","Stackhousia muricata","1794867","2007-12-03","2007-12-03","1623767","<UNNAMED>","Eastern edge of Eena State Forest, c. 25km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7125125543","-25.5489721827","12554","Stackhousia muricata","1651095","1985-09-27","1985-09-27","1453410","<UNNAMED>","Wetheron. Gayndah map, grid ref: 9246-705734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.646966","-26.91973019","12554","Stackhousia muricata","1687310","1995-01-27","1995-01-27","1509718","<UNNAMED>","Logging Trail upper, Bunya Mtns (Grid ref 9244-655215).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.05944689","-24.09009589","12554","Stackhousia muricata","1706643","1993-10-14","1993-10-14","1512301","<UNNAMED>","Mt Zamia Environmental Park, 3.5km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0333333333","-28.2666666667","12554","Stackhousia muricata","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.55944451","-28.24008481","12554","Stackhousia muricata","1591643","1989-05-01","1989-05-31","1402140","<UNNAMED>","'Burradoo', Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7511273069","-26.5817646975","12554","Stackhousia muricata","1511065","1933-10-25","1933-10-25","1393655","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.4177493556","-24.415083309","12554","Stackhousia muricata","1516084","1964-09-12","1964-09-12","1349313","<UNNAMED>","8M W OF BILOELA (R)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2602699635","-28.3084152797","12554","Stackhousia muricata","1842285","2006-10-27","2006-10-27","1618350","<UNNAMED>","State Forest 101 Devine, 21km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.717007899","-24.1899446425","12554","Stackhousia muricata","1782538","2001-11-25","2001-11-25","1542511","<UNNAMED>","Telemon Road, 39km W of Springsure towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1200040834","-25.9247575686","12554","Stackhousia muricata","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","151.2397157507","-26.4809499738","12554","Stackhousia muricata","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","148.4261264216","-25.8067665226","12554","Stackhousia muricata","1700938","1995-12-18","1995-12-18","1469712","<UNNAMED>","Glentulloch, 23km W of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.706838741","-27.735275362","12554","Stackhousia muricata","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.42037138","-25.9659125","12554","Stackhousia muricata","1657154","1985-09-28","1985-09-28","1453422","<UNNAMED>","4km NE of 'Toondahra' homestead, Paddys Gully paddock. Mundubbera map, grid ref: 9146-417269.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.8427990385","-27.0234308759","12554","Stackhousia muricata","1687359","1992-08-18","1992-08-18","1508142","<UNNAMED>","'Bonanza', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.835","-25.5638888889","12554","Stackhousia muricata","2007723","2020-03-05","2020-03-05","1738587","<UNNAMED>","'Kentucky', c. 40.9km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6827399921","-27.6495161997","12554","Stackhousia muricata","1722185","1997-12-11","1997-12-11","1572318","<UNNAMED>","Just W of Amberley Airport (GPS 27 39 04 152 40 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3386111111","-26.9358333333","12554","Stackhousia muricata","1894466","2016-09-17","2016-09-17","1684619","<UNNAMED>","Brisbane Valley Rail Trail, Harlin-Moore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3399731164","-26.0020250817","12554","Stackhousia muricata","1651491","1984-11-22","1984-11-22","1417027","<UNNAMED>","'Manar', 45km SSE of Mundubbera, Mundubbera Shire. Boondooma map grid ref: 9145-3367228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.01997686","-26.59147366","12554","Stackhousia muricata","1761283","1997-12-06","1997-12-06","1564057","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 35 151 01 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.61588154","-25.39068416","12554","Stackhousia muricata","1794394","2006-11-29","2006-11-29","1608863","<UNNAMED>","C. 15km N of Mt Owen HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7510688376","-27.2484064325","12554","Stackhousia muricata","1522383","1954-10-01","1954-10-31","1373965","<UNNAMED>","BLACKHEATH NEAR IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8761005335","-28.7567440582","12554","Stackhousia muricata","1646121","1946-11-22","1946-11-22","1427555","<UNNAMED>","Glen Aplin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.876086849","-25.6734189153","12554","Stackhousia muricata","1692378","1973-03-01","1973-03-31","1507217","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.73108523","-27.43369175","12554","Stackhousia muricata","1720546","2001-11-27","2001-11-27","1576508","<UNNAMED>","Rail reserve N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.99943913","-27.80453032","12554","Stackhousia muricata","1782693","1998-10-03","1998-10-03","1571572","<UNNAMED>","8.4km W of Western Creek Forest Station, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1260896271","-25.4567499162","12554","Stackhousia muricata","1699979","1996-10-25","1996-10-25","1487338","<UNNAMED>","38km NE of Taroom, Spring Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.47409893","-24.8215843","12554","Stackhousia muricata","1726910","1997-12-17","1997-12-17","1552340","<UNNAMED>","27km N of Camboon on route to Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.2630897239","-26.1051058309","12554","Stackhousia muricata","1732587","2002-01-25","2002-01-25","1549295","<UNNAMED>","Chesterton National Park, collected from southern end park air strip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.29833582","-25.62370193","12554","Stackhousia muricata","1756858","1998-10-25","1998-10-25","1533282","<UNNAMED>","Taroom-Injune Road 17.8km by road E of Dawson River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.351080277","-26.098418081","12554","Stackhousia muricata","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.23221946","-28.63758078","12554","Stackhousia muricata","1660101","1993-10-07","1993-10-07","1474581","<UNNAMED>","28.7km SSE of Inglewood, State Forest S of Coolmunda, along Texas/Greenup road, grid ref: 9140-271307.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5219622143","-27.5103217553","12554","Stackhousia muricata","1730196","2003-12-18","2003-12-18","1543039","<UNNAMED>","Floodplain at Petrea Rd, Prenzlav.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.11247297","-24.62924746","12554","Stackhousia muricata","1754696","1999-09-12","1999-09-12","1568374","<UNNAMED>","Gibihi Road SE of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5744444444","-27.2491666667","12554","Stackhousia muricata","2062661","2022-02-04","2022-02-04","1782773","<UNNAMED>","Somerset-Fernvale Road, Bryden district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9408074533","-27.0278584166","12554","Stackhousia muricata","1673174","1994-10-20","1994-10-20","1488353","<UNNAMED>","Wutal State Forest, SF 258 (GPS 27 01 46 151 56 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.73774251","-24.80480477","12554","Stackhousia muricata","1756546","2002-10-17","2002-10-17","1559038","<UNNAMED>","Foleys Road, c. 40km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.051091518","-24.1817611719","12554","Stackhousia muricata","1742456","1998-03-29","1998-03-29","1578012","<UNNAMED>","Planet Downs Station, (AMG 55 708241E 7323939N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0036032968","-28.2173041686","12554","Stackhousia muricata","1887351","1995-04-27","1995-04-27","1672209","<UNNAMED>","Wondul Range Stockroute (GPS 28 13 08 151 00 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.0949829181","-26.7499915439","12554","Stackhousia muricata","1890882","1994-04-20","1994-04-20","1675126","<UNNAMED>","4km NW of Jandowae, grid ref. 9144-104396.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.30107947","-25.898418306","12554","Stackhousia muricata","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.79273999","-27.62340509","12554","Stackhousia muricata","1729232","1998-03-05","1998-03-05","1575669","<UNNAMED>","Collected Ipswich City Council, Melaleuca tamracina subsp. urbyana reserve middle road Purga Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.58444304","-26.41509041","12554","Stackhousia muricata","1599118","1953-03-25","1953-03-25","1426459","<UNNAMED>","15 miles N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.214406022","-25.1709167554","12554","Stackhousia muricata","1749591","1997-04-09","1997-04-09","1525593","<UNNAMED>","About 4km due N of junction of Eastern Creek and Burnett River, on unnamed road E of Burnett River (GPS 25 10 21 151 12 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5477355","-27.39701754","12554","Stackhousia muricata","1750902","1999-10-02","1999-10-02","1550540","<UNNAMED>","5km E of Coominya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.02332552","-28.29480417","12554","Stackhousia muricata","1816784","2006-10-26","2006-10-26","1637068","<UNNAMED>","State Forest 341 Bringalily, 14km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.49776389","-23.87573333","12554","Stackhousia muricata","1906582","2011-06-18","2011-06-18","1695159","<UNNAMED>","Ethabuka station SW Queensland 2.52km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3911111111","-28.2852777778","12554","Stackhousia muricata","1914195","2009-12-10","2009-12-10","1691688","<UNNAMED>","Main Range National Park, c. 10km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.20775464","-26.92647366","12554","Stackhousia muricata","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.0260723054","-26.8734112364","12554","Stackhousia muricata","1734078","1996-11-26","1996-11-26","1569342","<UNNAMED>","8km W of Blackbutt, towards Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.2833315","-25.05369888","12554","Stackhousia muricata","1742570","1998-11-04","1998-11-04","1545271","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.62246221","-27.98618287","12554","Stackhousia muricata","1811215","2007-01-13","2007-01-13","1600273","<UNNAMED>","Top of Mt French near East Lookout, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.0405340715","-25.4628610273","12554","Stackhousia muricata","1675484","1996-10-25","1996-10-25","1470278","<UNNAMED>","31.1km NE of Taroom, adjacent to the Dawson River, Balcarris Station (GPS 25 27 52 150 02 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.1708187543","-25.6720308465","12554","Stackhousia muricata","1731833","1997-03-13","1997-03-13","1523456","<UNNAMED>","On north side of road (GPS 25 40 25 150 10 11) Bungaban 8946-159574.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.7616666667","-28.5830555556","12554","Stackhousia muricata","2056096","2021-01-25","2021-01-25","1777626","<UNNAMED>","Western base of Mt Ferguson, c. 5km W of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.24943694","-27.16537941","12554","Stackhousia muricata","1719768","1994-04-12","1994-04-12","1513460","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.386913318","-24.7245258393","12554","Stackhousia muricata","1735144","1997-12-18","1997-12-18","1552718","<UNNAMED>","West edge of SF119 access via Lamb's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.82194444","-24.81111111","12554","Stackhousia muricata","1871627","2015-07-17","2015-07-17","1655584","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.00833333","-28.35833333","12554","Stackhousia muricata","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.06165885","-28.10647084","12554","Stackhousia muricata","1766690","2001-11-09","2001-11-09","1544663","<UNNAMED>","Wondul Range, Portion 82, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.1809349497","-27.9433626096","12554","Stackhousia muricata","1779659","2000-01-12","2000-01-12","1546519","<UNNAMED>","Lake Bindegolly National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.79276276","-26.85675359","12554","Stackhousia muricata","1692334","1968-02-07","1968-02-07","1512569","<UNNAMED>","Rd to Brigalow near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.584445688","-26.5817594346","12554","Stackhousia muricata","1891480","1953-03-25","1953-03-25","1676083","<UNNAMED>","Cypress Downs N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.91772656","-24.41508566","12554","Stackhousia muricata","1518566","1977-04-24","1977-04-24","1376264","<UNNAMED>","FERNFIELD PLANTATION BROADWATER CK 80KM NW OF BUNDABERG","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4531900202","-28.2711693998","12554","Stackhousia muricata","1889113","2016-10-13","2016-10-13","1673615","<UNNAMED>","The Head, intersection of Spring Creek Road and White Swamp Road; NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.9952777778","-28.0488888889","12554","Stackhousia muricata","2048917","1992-04-11","1992-04-11","1772728","<UNNAMED>","State Forest 189 Western Creek, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.1115994352","-24.2918547436","12554","Stackhousia muricata","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
