"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0944611506","-17.2289747291","16588","Ochrosia elliptica","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.1458333","-22.25833333","16588","Ochrosia elliptica","29244","1993-03-01","1993-03-01","12001","LST BROMFL1","Broome Head","900","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844334193","-17.9151272873","16588","Ochrosia elliptica","1513253","1943-09-13","1943-09-13","1372586","<UNNAMED>","Mission Beach near El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.917748542","-20.0817729505","16588","Ochrosia elliptica","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.10943342","-17.87346062","16588","Ochrosia elliptica","1515164","1957-09-10","1957-09-10","1391660","<UNNAMED>","Clump Point, Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1094334193","-17.8734606206","16588","Ochrosia elliptica","1522868","1951-11-04","1951-11-04","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4177520186","-19.7484439521","16588","Ochrosia elliptica","1525730","1919-08-01","1919-08-31","1350227","<UNNAMED>","Holbourne Is, 16m E of Binly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5844152086","-20.4151062839","16588","Ochrosia elliptica","1533101","1943-12-01","1943-12-01","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.285833333","-20.784444444","16588","Ochrosia elliptica","1572954","1962-02-01","1962-02-28","1394767","<UNNAMED>","Carlyle Island, near Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.359388352","-24.8734154789","16588","Ochrosia elliptica","1606388","1990-11-01","1990-11-01","1393175","<UNNAMED>","Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0594120133","-20.5234345051","16588","Ochrosia elliptica","1607871","1985-11-03","1985-11-03","1454731","<UNNAMED>","Shaw Island, southern section of island, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0594120133","-20.5234345051","16588","Ochrosia elliptica","1609057","1985-11-04","1985-11-04","1462440","<UNNAMED>","Shaw Island, near Mangrove Bay, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.444166667","-20.920277778","16588","Ochrosia elliptica","1613729","1989-03-28","1989-03-28","1441306","<UNNAMED>","Vincent Bay, St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.742748542","-20.4734396172","16588","Ochrosia elliptica","1616426","1985-11-01","1985-11-01","1448779","<UNNAMED>","Conway Beach Headland, SW side of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.64678812","-20.1982216","16588","Ochrosia elliptica","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7510818753","-20.2484396172","16588","Ochrosia elliptica","1657621","1969-05-28","1969-05-28","1444480","<UNNAMED>","Conway National Park, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.95941521","-20.25677295","16588","Ochrosia elliptica","1661388","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7594152086","-20.4901062839","16588","Ochrosia elliptica","1661640","1974-07-16","1974-07-16","1506400","<UNNAMED>","Proserpine, between Conway Beach and Wilson's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.4280231244","-20.9228789495","16588","Ochrosia elliptica","1664544","1996-09-11","1996-09-11","1510487","<UNNAMED>","Keswick Island, Kingswell Point (GPS 20 55 28 149 25 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7674033764","-20.2873817469","16588","Ochrosia elliptica","1668878","1991-04-29","1991-04-29","1510233","<UNNAMED>","Conway Range National Park, Walking track near camping ground, grid ref. 8657-844555.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4594186852","-19.9901106188","16588","Ochrosia elliptica","1699317","1994-04-20","1994-04-20","1498402","<UNNAMED>","East side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.8927522627","-20.8234381885","16588","Ochrosia elliptica","1713185","1994-06-29","1994-06-29","1476486","<UNNAMED>","Rabbit Island, 6km N of Seaforth, Mackay Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.542748542","-20.0734396172","16588","Ochrosia elliptica","1716475","1992-09-03","1992-09-03","1500990","<UNNAMED>","Saddle Back Island, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5091374309","-20.0906618394","16588","Ochrosia elliptica","1720588","2002-04-16","2002-04-16","1553275","<UNNAMED>","Nelly Bay, near Dingo Beach, north of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5094344334","-18.6234537804","16588","Ochrosia elliptica","1732129","2000-11-02","2000-11-02","1570388","<UNNAMED>","Orpheus Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.52776764","-16.58791112","16588","Ochrosia elliptica","1772421","2001-03-22","2001-03-22","1563299","<UNNAMED>","Oak Beach, Trinity Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.76608188","-20.28788406","16588","Ochrosia elliptica","1783341","2004-02-05","2004-02-05","1571730","<UNNAMED>","Conway National Park, Shute Bay, 2km W of Shute Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.1927453467","-20.6901011718","16588","Ochrosia elliptica","1811320","1986-08-12","1986-08-12","1626873","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4260698615","-28.0067338633","16588","Ochrosia elliptica","1828400","2005-02-17","2005-02-17","1596231","<UNNAMED>","Energex substation, Riverview Parade, Surfers Paradise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.76586111","-20.28811111","16588","Ochrosia elliptica","1860018","2014-07-19","2014-07-19","1656417","<UNNAMED>","Airlie Beach picnic, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.44411111","-20.07019444","16588","Ochrosia elliptica","1872151","2014-10-28","2014-10-28","1645023","<UNNAMED>","Hideaway Bay, Cape Gloucester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.475","-21.8583333333","16588","Ochrosia elliptica","1875070","1972-04-23","1972-04-23","1642555","<UNNAMED>","NP 114, Parish of West Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2510706102","-21.5817587779","16588","Ochrosia elliptica","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1594079505","-20.2401028122","16588","Ochrosia elliptica","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.942748542","-20.2734396172","16588","Ochrosia elliptica","1928470","1985-11-02","1985-11-02","1711372","<UNNAMED>","Reef Point, Hunt Channel, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.45942203","-20.10677605","16588","Ochrosia elliptica","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.08443814","-18.24845835","16588","Ochrosia elliptica","1943848","1942-10-01","1942-10-31","1712134","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.2510886993","-20.081776053","16588","Ochrosia elliptica","1946784","1965-10-25","1965-10-25","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.8594152083","-20.3734396172","16588","Ochrosia elliptica","1946785","1963-07-03","1963-07-03","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.9177709855","-19.2484521039","16588","Ochrosia elliptica","1955762","1959-05-20","1959-05-20","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.9177709855","-19.2484521039","16588","Ochrosia elliptica","1958849","1770-04-19","2000-11-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.07849","-17.20991","16588","Ochrosia elliptica","2007812","2019-07-07","2019-07-07","1738748","<UNNAMED>","Southern section of Mabel Island (south of Normanby Is.), Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.8469667","-19.1694278","16588","Ochrosia elliptica","2009697","2020-11-22","2020-11-22","1740537","<UNNAMED>","A few metres from edge of Nelly Bay road (western side of road), 200m North of the X-Base Backpackers, southern end of Nelly Bay, Magnetic Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.8416666667","-19.175","16588","Ochrosia elliptica","2022903","1982-08-06","1982-08-06","1752891","<UNNAMED>","Magnetic Island, southern extremity of Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3261048072","-18.3401250136","16588","Ochrosia elliptica","2024587","1975-08-19","1975-08-19","1711587","<UNNAMED>","Hinchinbrook Island, Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5255555556","-16.6022222222","16588","Ochrosia elliptica","2046055","1995-12-19","1995-12-19","1770260","<UNNAMED>","Oak Beach, Cook Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
