"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","11862","Cryptocarya clarksoniana","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","11862","Cryptocarya clarksoniana","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.6927676429","-16.8734666716","11862","Cryptocarya clarksoniana","1513833","1976-07-27","1976-07-27","1366758","<UNNAMED>","Kuranda Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.0817980002","11862","Cryptocarya clarksoniana","1545504","1963-12-01","1963-12-31","1340426","<UNNAMED>","Downfall Creek near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.558333333","-16.991666667","11862","Cryptocarya clarksoniana","1553099","1973-11-21","1973-11-21","1351508","<UNNAMED>","Bridle Creek, ca 12 miles SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5761039456","-17.1734646669","11862","Cryptocarya clarksoniana","1561088","1971-09-06","1971-09-06","1384075","<UNNAMED>","Downfall Creek, near N shore of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.0817980002","11862","Cryptocarya clarksoniana","1583021","1973-11-21","1973-11-21","1391988","<UNNAMED>","SFR 607, Bridle LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7261009762","-16.9234666716","11862","Cryptocarya clarksoniana","1585052","1977-12-01","1977-12-31","1432379","<UNNAMED>","Brinsmead Road, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.40944154","-16.72346894","11862","Cryptocarya clarksoniana","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8761009762","-16.9401333383","11862","Cryptocarya clarksoniana","1629965","1973-07-01","1973-07-31","1402375","<UNNAMED>","Yarrabah Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4594393969","-16.1068038444","11862","Cryptocarya clarksoniana","1653092","1972-05-01","1972-05-31","1428501","<UNNAMED>","Oliver Creek, a tributary of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7094372789","-17.1901313336","11862","Cryptocarya clarksoniana","1658734","1985-01-09","1985-01-09","1475678","<UNNAMED>","SFR 700, Parish of Gadgarra, Huntsbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.64276764","-16.8568","11862","Cryptocarya clarksoniana","1659596","1994-01-29","1994-01-29","1491510","<UNNAMED>","Barron Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511035035","-15.7484718798","11862","Cryptocarya clarksoniana","1664193","1969-05-18","1969-05-18","1477191","<UNNAMED>","Shipton's Flat on Tin Mine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9927742892","-15.2734752451","11862","Cryptocarya clarksoniana","1666921","1989-11-30","1989-11-30","1468840","<UNNAMED>","4km W of Isabella Falls on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75403254","-17.21234983","11862","Cryptocarya clarksoniana","1667347","1988-11-01","1988-11-30","1474497","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5927706123","-17.1734646669","11862","Cryptocarya clarksoniana","1669884","1981-01-29","1981-01-29","1495299","<UNNAMED>","SFR 185, Python LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2761035035","-15.7234718798","11862","Cryptocarya clarksoniana","1669919","1980-09-11","1980-09-11","1503019","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5927706123","-17.1734646669","11862","Cryptocarya clarksoniana","1669920","1981-03-19","1981-03-19","1495299","<UNNAMED>","SFR 185, Python LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7094372789","-17.2234646669","11862","Cryptocarya clarksoniana","1675288","1980-11-22","1980-11-22","1478429","<UNNAMED>","SFR 100, Gadgarra, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7094372789","-17.1901313336","11862","Cryptocarya clarksoniana","1675780","1985-10-23","1985-10-23","1475678","<UNNAMED>","SFR 700, Parish of Gadgarra, Huntsbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5927706123","-17.1567980002","11862","Cryptocarya clarksoniana","1675781","1985-12-11","1985-12-11","1478602","<UNNAMED>","State Forest Reserve 185, Parish of Danbulla, Downfall LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9927742892","-15.2734752451","11862","Cryptocarya clarksoniana","1680466","1989-11-30","1989-11-30","1468840","<UNNAMED>","4km W of Isabella Falls on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7427706123","-17.2234646669","11862","Cryptocarya clarksoniana","1681662","1985-10-02","1985-10-02","1503191","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5927709456","-17.1401316669","11862","Cryptocarya clarksoniana","1689341","1985-01-08","1985-01-08","1502858","<UNNAMED>","SFR 185, Parish of Danbulla, Downfall LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6094372789","-17.1734646669","11862","Cryptocarya clarksoniana","1694531","1978-12-07","1978-12-07","1492813","<UNNAMED>","SFR 185, Python LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5927706123","-17.1734646669","11862","Cryptocarya clarksoniana","1694946","1978-12-07","1978-12-07","1495299","<UNNAMED>","SFR 185, Python LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7094372789","-17.1734646669","11862","Cryptocarya clarksoniana","1700874","1983-02-03","1983-02-03","1508748","<UNNAMED>","SFR 700, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2594356051","-15.4901392539","11862","Cryptocarya clarksoniana","1704429","1993-02-25","1993-02-25","1507622","<UNNAMED>","Mount Cook National Park NP 142.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7761039456","-17.2234646669","11862","Cryptocarya clarksoniana","1713135","1984-12-10","1984-12-10","1480513","<UNNAMED>","SFR 310, parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7594369456","-17.2567976669","11862","Cryptocarya clarksoniana","1713565","1978-01-18","1978-01-18","1510605","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2761082114","-16.5068022747","11862","Cryptocarya clarksoniana","1713566","1981-02-11","1981-02-11","1475692","<UNNAMED>","Mossman Gorge Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5927706123","-17.1567980002","11862","Cryptocarya clarksoniana","1713668","1985-04-09","1985-04-09","1478602","<UNNAMED>","State Forest Reserve 185, Parish of Danbulla, Downfall LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.64708309","-16.85106969","11862","Cryptocarya clarksoniana","1735282","2000-12-04","2000-12-04","1557643","<UNNAMED>","Barron Gorge National Park, pack track above power station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0914588442","-16.2900581696","11862","Cryptocarya clarksoniana","1740704","1999-11-30","1999-11-30","1528798","<UNNAMED>","State Forest 144 Mt Windsor Tableland, 7965-959978.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2103407867","-18.5522748504","11862","Cryptocarya clarksoniana","1759080","2003-05-14","2003-05-14","1533681","<UNNAMED>","Property of A. & R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4443928941","-16.1465466162","11862","Cryptocarya clarksoniana","1765769","2000-06-17","2000-06-17","1549244","<UNNAMED>","Daintree National Park, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9195963811","-18.7847688525","11862","Cryptocarya clarksoniana","1771271","2004-12-01","2004-12-01","1535828","<UNNAMED>","Mt Fox Forest Reserve, un-named creek off Mt Fox road, 7.5km from Upper Stone River road, site 116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.75360395","-17.21263133","11862","Cryptocarya clarksoniana","1773357","2001-10-31","2001-10-31","1532645","<UNNAMED>","State Forest 310 Goldsborough, 12.5km along Goldsborough Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9616814813","-18.463416219","11862","Cryptocarya clarksoniana","1786890","2001-03-22","2001-03-22","1538767","<UNNAMED>","Elphinstone Creek, off Copley road, near Abergowrie, site 27.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.84276764","-16.99013334","11862","Cryptocarya clarksoniana","1791710","1980-08-13","1980-08-13","1640473","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.83086111","-17.17655556","11862","Cryptocarya clarksoniana","1818833","2010-07-17","2010-07-17","1588251","<UNNAMED>","Behana Creek Gorge along road to water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.90888889","-15.02972222","11862","Cryptocarya clarksoniana","1878819","2014-08-03","2014-08-03","1645326","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.54128","-17.2589261","11862","Cryptocarya clarksoniana","1899277","2006-03-16","2006-03-16","1706176","<UNNAMED>","Picnic Crossing on the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.9200277484","-15.1200609464","11862","Cryptocarya clarksoniana","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.58443728","-17.081798","11862","Cryptocarya clarksoniana","1943043","1770-04-19","1990-10-01","1422531","<UNNAMED>","Downfall Creek Road, near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6411111","-16.8861111","11862","Cryptocarya clarksoniana","2005603","2016-03-18","2016-03-18","1736878","<UNNAMED>","Smith's Track, Speewah. About 20m W of three kauris, about 250m N of National Park Gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6773","-16.80222","11862","Cryptocarya clarksoniana","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"48","145.66419","-16.8771","11862","Cryptocarya clarksoniana","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
