"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9428642958","-21.6568248522","10115","Triodia molesta","1613822","1990-05-16","1990-05-16","1449259","<UNNAMED>","Tick Hill, 44km east of Dajarra, 14km north of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.1595288792","-19.9068295625","10115","Triodia molesta","1641561","1991-02-02","1991-02-02","1444498","<UNNAMED>","98km NNW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5095232708","-21.6401489312","10115","Triodia molesta","1654043","1989-01-01","1989-12-31","1415994","<UNNAMED>","East of Selwyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.0845248288","-21.2484870866","10115","Triodia molesta","1636591","1954-03-16","1954-03-16","1454564","<UNNAMED>","17 miles NE of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.30952631","-21.77348708","10115","Triodia molesta","1697293","1996-05-31","1996-05-31","1510470","<UNNAMED>","20km N of Chatsworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4178656637","-20.7484954579","10115","Triodia molesta","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.3595277867","-22.0901544035","10115","Triodia molesta","1590399","1978-09-19","1978-09-19","1448740","<UNNAMED>","Warlus VI, Site S96, Wilgunya Hills Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.417865997","-20.7484954579","10115","Triodia molesta","1638309","1935-04-27","1935-04-27","1452349","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.42618384","-22.67347111","10115","Triodia molesta","1608098","1936-05-08","1936-05-08","1414067","<UNNAMED>","Tranby Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.1928710093","-21.7068291749","10115","Triodia molesta","1609669","1947-11-23","1947-11-23","1423884","<UNNAMED>","Ardmore, ca 25 miles west of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5095273802","-20.7401584726","10115","Triodia molesta","1610710","1986-11-14","1986-11-14","1451488","<UNNAMED>","3km east of Mount Isa, east of DCA Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5761927915","-22.0901492238","10115","Triodia molesta","1672644","1993-05-02","1993-05-02","1496029","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, on deposit area, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.9659866289","-20.9253299082","10115","Triodia molesta","1737424","2001-08-21","2001-08-21","1542870","<UNNAMED>","Ca 17km S of Mary Kathleen (site mk16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5011940469","-20.4984918059","10115","Triodia molesta","1589599","1954-03-15","1954-03-15","1409275","<UNNAMED>","NEAR MT ISA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.14718892","-20.68554423","10115","Triodia molesta","1785702","2000-05-26","2000-05-26","1575183","<UNNAMED>","C. 10km SW of Monahans Bore, 'May Downs', and C. 32km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4798813665","-20.3902533969","10115","Triodia molesta","1911274","2002-04-16","2002-04-16","1701350","<UNNAMED>","Calton Hills station, 35km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.6869874092","-21.8507704779","10115","Triodia molesta","1926614","2006-05-01","2006-05-31","1708706","<UNNAMED>","Selwyn Range, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.3428611201","-22.1568210701","10115","Triodia molesta","1589900","1977-09-10","1977-09-10","1410500","<UNNAMED>","Warlus VI, Site R20, 6km north of Datchet Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5845112143","-22.9151344661","10115","Triodia molesta","1615069","1980-07-04","1980-07-04","1409789","<UNNAMED>","Lark Quarry Environmental Park, Tully Range, Happy Valley Holding, 100km SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.9761976291","-21.8068248522","10115","Triodia molesta","1655257","1985-05-01","1985-05-31","1448570","<UNNAMED>","11km north of Phosphate Hill Mine, 8km SE of The Monument township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.57286857","-19.87050876","10115","Triodia molesta","1920702","2003-03-28","2003-03-28","1705008","<UNNAMED>","Hampstead Springs Station on the track to The Jump Up, 2km by track NW of the homestead, ca. 110km NNE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5761927915","-22.0568158904","10115","Triodia molesta","1589899","1977-09-10","1977-09-10","1456388","<UNNAMED>","Warlus VI, Site R17, 18km east of Burnham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5261940469","-20.5068251392","10115","Triodia molesta","1620911","1986-12-06","1986-12-06","1400842","<UNNAMED>","24km north of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5005555556","-19.1275","10115","Triodia molesta","1915038","2015-02-16","2015-02-16","1697094","<UNNAMED>","Rungulla Stn, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.464979","-19.118731","10115","Triodia molesta","2101780","2022-05-06","2022-05-06","1815083","<UNNAMED>","Rungulla National Park. Approximately 2km North North-West of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.7511976291","-21.5818248522","10115","Triodia molesta","1608099","1953-09-03","1953-09-03","1410488","<UNNAMED>","14 miles NE of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7428445477","-22.5568011327","10115","Triodia molesta","1679795","1995-03-08","1995-03-08","1503149","<UNNAMED>","42km SW of Winton on Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.5845236041","-21.5818152645","10115","Triodia molesta","1924692","1934-06-25","1934-06-25","1709750","<UNNAMED>","Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.5845236041","-21.9151485979","10115","Triodia molesta","1626068","1985-05-01","1985-05-31","1449952","<UNNAMED>","21km east of Chatsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.4928596447","-21.5734870791","10115","Triodia molesta","1729015","2002-05-23","2002-05-23","1577262","<UNNAMED>","Selwyn Ranges S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5845204856","-21.2484815566","10115","Triodia molesta","1934444","1934-06-25","1934-06-25","1716917","<UNNAMED>","Kuridala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5391666667","-19.0458333333","10115","Triodia molesta","1897364","2015-02-17","2015-02-17","1695513","<UNNAMED>","Gilbert River Stn, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.42618384","-22.50680444","10115","Triodia molesta","1929501","1936-05-11","1936-05-11","1711187","<UNNAMED>","Tulmor Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.5011976291","-21.4984915189","10115","Triodia molesta","1609018","1948-05-09","1948-05-09","1457567","<UNNAMED>","43 miles south of Mount Isa township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.7511976291","-21.5818248522","10115","Triodia molesta","1638310","1953-09-03","1953-09-03","1442242","<UNNAMED>","14 miles NE of Dajarra township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.5595261248","-22.1401492238","10115","Triodia molesta","1638334","1977-09-09","1977-09-09","1421130","<UNNAMED>","Warlus VI Site R15, 28km NW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.9261976291","-21.8068248522","10115","Triodia molesta","1655258","1985-05-01","1985-05-31","1458036","<UNNAMED>","7km SSE of The Monument township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.4178656637","-20.7484954579","10115","Triodia molesta","1617834","1958-01-10","1958-01-10","1431207","<UNNAMED>","Mount Isa, Leichhardt River Bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.5595245579","-20.4234923779","10115","Triodia molesta","1643865","1990-01-13","1990-01-13","1445304","<UNNAMED>","Paroo Range, 35km north of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.5699440469","-20.7180751392","10115","Triodia molesta","1826596","2009-06-03","2009-06-03","1641178","<UNNAMED>","Mt Isa. C. 0.5km towards Warrigal Waterhole from Barkly Highway, c. 7km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
