"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.45106017","-27.56506735","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"1","153.44457457","-27.45142532","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","1264986","2012-12-30","2012-12-30","1138958","NSI09","Aranarawai Creek swamp crossing, Peat Road, North Stradbroke Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.43439318","-27.49006761","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","496190","1770-05-23","1975-12-31","499101","44835","Brown Lake, Nth Strad. Is","900","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4177267","-27.47756774","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","495602","1990-01-01","1990-12-31","499383","44322","3km NNE Dunwich, Nth Strad. Is","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","153.43439311","-27.4817343","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","496035","1990-01-01","1990-12-31","499308","44562","Brown Lake, Nth Strad. Is","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","153.47605971","-27.53173371","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","498223","1990-01-01","1990-12-31","497350","47340","Blue Lake, Nth Strad. Is","450","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","153.47189292","-27.51506715","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","496508","1991-11-16","1991-11-16","498317","46161","Tortoise Lagoon, Nth Strad. Is","450","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","153.45216974","-27.39534565","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549734","2000-01-01","2000-12-31","468521","144558","Flinders Swamp, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"8","153.46133657","-27.41784539","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549736","2000-01-01","2000-12-31","468523","144560","Spanner Lake, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"9","153.45411459","-27.43590098","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549741","2000-01-01","2000-12-31","468528","144566","Welsby Lagoon, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"10","153.51494756","-27.45201118","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549743","2000-01-01","2000-12-31","468530","144568","Creaking Tree Swamp, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4866146","-27.46645597","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549744","2000-01-01","2000-12-31","468531","144569","Lake Yarraman, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"12","153.51411448","-27.47895553","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549746","2000-01-01","2000-12-31","468533","144571","Yarraman Swamp, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"13","153.43105991","-27.49006763","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549748","2000-01-01","2000-12-31","468535","144573","Brown Lake, North Stradbroke Island","500","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"14","153.45439292","-27.498123","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549750","2000-01-01","2000-12-31","468537","144575","Swallow Lagoon, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"15","153.41911613","-27.54340092","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549753","2000-01-01","2000-12-31","468540","144578","Lake Kounpee, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"16","153.42439388","-27.55256753","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549754","2000-01-01","2000-12-31","468541","144579","Kounpee Swamp, North Stradbroke Island","500","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"17","153.43050509","-27.58034518","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549755","2000-01-01","2000-12-31","468542","144580","Shag Lagoon, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"18","153.42856087","-27.60562287","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549761","2000-01-01","2000-12-31","468492","144586","Ibis Lake 2, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"19","153.42661648","-27.60756732","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549763","2000-01-01","2000-12-31","468494","144588","Ibis Lake 1, North Stradbroke Island","450","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"20","153.44189456","-27.67062263","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549765","2000-01-01","2000-12-31","468496","144590","Eighteen Mile Swamp, North Stradbroke Island","900","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"21","153.41050628","-27.675345","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549766","2000-01-01","2000-12-31","468497","144591","Native Companion Lagoon, North Stradbroke Island","500","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"22","153.41689528","-27.69867828","18440","Litoria sp. cf. cooloolensis (North Stradbroke Is population)","549767","2000-01-01","2000-12-31","468498","144593","Duck Lagoon, North Stradbroke Island","450","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
