"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1393","Pyrrholaemus brunneus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1","-22.583333333","1393","Pyrrholaemus brunneus","2110860","2011-05-08","2011-05-08","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"2","143.1","-22.583333333","1393","Pyrrholaemus brunneus","2111568","2009-05-17","2009-05-17","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"3","143.08333333","-22.533333333","1393","Pyrrholaemus brunneus","2111967","2009-10-24","2009-10-24","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"4","143.08333333","-22.533333333","1393","Pyrrholaemus brunneus","2112233","2010-04-17","2010-04-17","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"5","142.18333333","-23.883333333","1393","Pyrrholaemus brunneus","2111065","2018-05-19","2018-05-19","1822616","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"6","142.18333333","-23.833333333","1393","Pyrrholaemus brunneus","2111069","2018-05-19","2018-05-19","1822613","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"7","142.21666667","-23.916666667","1393","Pyrrholaemus brunneus","2111073","2018-05-24","2018-05-24","1822618","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"8","142.35","-23.75","1393","Pyrrholaemus brunneus","2111063","2010-04-26","2010-04-26","1822622","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"9","143.23333333","-25.1","1393","Pyrrholaemus brunneus","2113138","2012-04-23","2012-04-23","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"10","143.31666667","-25.133333333","1393","Pyrrholaemus brunneus","2115540","2013-07-23","2013-07-23","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"11","143.38333333","-25.05","1393","Pyrrholaemus brunneus","2113209","2012-04-24","2012-04-24","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"12","143.11666667","-25.033333333","1393","Pyrrholaemus brunneus","2113775","2013-05-24","2013-05-24","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"13","143.15","-25.033333333","1393","Pyrrholaemus brunneus","2112880","2012-06-26","2012-06-26","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","143.3","-25.1","1393","Pyrrholaemus brunneus","2115339","2013-07-23","2013-07-23","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","143.43333333","-25.083333333","1393","Pyrrholaemus brunneus","2114414","2013-05-29","2013-05-29","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","143.21666667","-25.066666667","1393","Pyrrholaemus brunneus","2113498","2019-07-26","2019-07-26","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143.21666667","-25.05","1393","Pyrrholaemus brunneus","2113528","2019-10-04","2019-10-04","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.3","-25.033333333","1393","Pyrrholaemus brunneus","2113531","2019-12-03","2019-12-03","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143.4","-25.033333333","1393","Pyrrholaemus brunneus","2115306","2012-06-25","2012-06-25","1823234","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.51666667","-24.966666667","1393","Pyrrholaemus brunneus","2113228","2012-08-22","2012-08-22","1823310","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.41666667","-25.116666667","1393","Pyrrholaemus brunneus","2114817","2019-07-21","2019-07-21","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.21666667","-25.1","1393","Pyrrholaemus brunneus","2113507","2019-09-21","2019-09-21","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143.21666667","-25.1","1393","Pyrrholaemus brunneus","2115069","2019-07-26","2019-07-26","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.21666667","-25.083333333","1393","Pyrrholaemus brunneus","2113105","2019-07-26","2019-07-26","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","142.16666667","-23.85","1393","Pyrrholaemus brunneus","2111066","2018-05-19","2018-05-19","1822624","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","142.18333333","-23.866666667","1393","Pyrrholaemus brunneus","2111188","2019-07-16","2019-07-16","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","142.2","-23.883333333","1393","Pyrrholaemus brunneus","2111077","2018-11-09","2018-11-09","1822627","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","145.07061909","-26.09011872","1393","Pyrrholaemus brunneus","520065","1994-10-01","1994-10-01","525098","101314","No. 3 Bore, Mariala NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"29","141.55","-23.68333","1393","Pyrrholaemus brunneus","1172684","2009-05-09","2009-05-09","1059606","INCIDENTAL","Tributaries of Mayne River, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.525","-23.9772222222","1393","Pyrrholaemus brunneus","570568","2000-07-16","2000-07-16","554016","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"31","144.155333079","-25.5317998212","1393","Pyrrholaemus brunneus","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"32","145.034493256","-26.0317928395","1393","Pyrrholaemus brunneus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"33","144.534529354","-28.8151327524","1393","Pyrrholaemus brunneus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9538888877","-26.9149999966","1393","Pyrrholaemus brunneus","927274","1972-01-01","1972-01-31","862977","180226","Ridge 74km N of Kihee HS","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","142.8844444433","-26.2149999966","1393","Pyrrholaemus brunneus","927351","1972-01-01","1972-01-31","863054","180303","Canaway Range, 11km S of Yeppara HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"36","141.50111111","-25.37333333","1393","Pyrrholaemus brunneus","927418","1972-01-01","1972-01-31","863121","180370","Beal Range, 3km E of Morney HS","450","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"37","141.97611111","-25.3649999966","1393","Pyrrholaemus brunneus","927423","1972-01-01","1972-01-31","863126","180375","Negri Range, 8km E of Canterbury HS","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4677777766","-25.1816666633","1393","Pyrrholaemus brunneus","927440","1972-01-01","1972-01-31","863143","180392","Cheviot Range, 72km WSW of Yaraka","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"39","143.00111111","-23.14833333","1393","Pyrrholaemus brunneus","927615","1972-01-01","1972-01-31","863318","180567","Watercourse 5km NW of Fermoy HS","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","143.20111111","-23.14833333","1393","Pyrrholaemus brunneus","927616","1972-01-01","1972-01-31","863319","180568","Forsyth Range, 24km E of Fermoy HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"41","143.7080555544","-22.8899999966","1393","Pyrrholaemus brunneus","927655","1972-01-01","1972-01-31","863358","180609","7.5km S of Namarva HS","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"42","142.92611111","-22.6566666633","1393","Pyrrholaemus brunneus","927682","1972-01-01","1972-01-31","863385","180640","Allen Range, 38km S of Winton","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"43","142.22611111","-22.2149999966","1393","Pyrrholaemus brunneus","927720","1972-01-01","1972-01-31","863423","180679","John Hills gully, 96km W of Winton","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"44","144.66366846","-24.64845655","1393","Pyrrholaemus brunneus","531469","1976-03-06","1976-03-06","529683","111311","Gowan Range nr Mt Grey","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7594444433","-23.24833333","1393","Pyrrholaemus brunneus","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"46","142.78034901","-23.27346837","1393","Pyrrholaemus brunneus","531239","1970-09-25","1970-09-25","529920","111081","0.5ml SW Opalton camp","450","7029","Griffin (1971)","3461","Department of Environment, Science and Innovation","DES"
"47","145.034500255","-25.031787093","1393","Pyrrholaemus brunneus","562765","1982-10-13","1982-10-13","548907","171774","Mariala Nature Reference Site","14000","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"48","143.11788118","-27.72763867","1393","Pyrrholaemus brunneus","523135","1994-08-28","1994-08-28","522070","104402","Top of Grey Ra E of Noccundra","3600","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","145.03450822","-26.031785845","1393","Pyrrholaemus brunneus","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"50","145.036452802","-26.073452397","1393","Pyrrholaemus brunneus","562854","1979-01-01","1979-12-31","548996","171864","Grid cell 207, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"51","145.066174709","-26.092063202","1393","Pyrrholaemus brunneus","562863","1979-01-01","1979-12-31","549005","171873","Grid cell 239, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"52","145.086174447","-26.092340802","1393","Pyrrholaemus brunneus","562868","1979-01-01","1979-12-31","549010","171878","Grid cell 241, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"53","145.086174488","-26.101229673","1393","Pyrrholaemus brunneus","562876","1979-01-01","1979-12-31","549018","171886","Grid cell 256, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"54","144.99338","-25.98663","1393","Pyrrholaemus brunneus","1342706","2012-11-08","","1200889","INCIDENTAL","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","145.10116821","-25.2734531","1393","Pyrrholaemus brunneus","476285","1984-01-01","1984-12-31","489016","27274","Lisburn Stn 108km N of Adavale","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"56","144.96784224","-25.9859532","1393","Pyrrholaemus brunneus","494993","1984-03-14","1984-03-14","487498","30223","41km E of Adavale","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"57","145.70949878","-26.12344659","1393","Pyrrholaemus brunneus","494473","1984-10-25","1984-10-25","486919","31024","Tyrone Stn 70km W of Charleville","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"58","145.03450822","-26.03178584","1393","Pyrrholaemus brunneus","494841","1984-10-25","1984-10-25","487396","30425","Mariala NP 132km W of Charleville","14000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"59","145.051159411","-25.9984594033","1393","Pyrrholaemus brunneus","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"60","143.067820114","-22.5984760445","1393","Pyrrholaemus brunneus","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"61","144.86367686","-25.96928749","1393","Pyrrholaemus brunneus","495069","1983-04-03","1983-04-03","487537","30166","30 km east of Adavale","1800","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"62","145.70949878","-26.12344659","1393","Pyrrholaemus brunneus","494474","1984-10-25","1984-10-25","486920","31025","Tyrone, 70km west of Charleville","1800","2638","QOS Newsl. 16(2) (1985)","3461","Department of Environment, Science and Innovation","DES"
"63","145.03450822","-26.03178584","1393","Pyrrholaemus brunneus","494842","1984-10-25","1984-10-25","487397","30426","Mariala, 132km West of Charleville","14000","2638","QOS Newsl. 16(2) (1985)","3461","Department of Environment, Science and Innovation","DES"
"64","145.10116821","-25.2734531","1393","Pyrrholaemus brunneus","476286","1984-12-12","1984-12-12","489017","27275","Lisburne, 108km north of Adavale","1800","2638","QOS Newsl. 16(2) (1985)","3461","Department of Environment, Science and Innovation","DES"
"65","142.73451811","-23.49846912","1393","Pyrrholaemus brunneus","479703","1994-04-06","1994-04-06","482477","20878","S of Opalton","9000","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0717887864","-26.0885715014","1393","Pyrrholaemus brunneus","2121902","1994-10-01","1994-10-01","1827727","INCIDENTAL","No. 2 Bore, Mariala National Park WQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","138.32483","-24.40835","1393","Pyrrholaemus brunneus","1146902","2009-10-02","2009-10-02","1036637","INCIDENTAL","Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.034500255","-25.031787093","1393","Pyrrholaemus brunneus","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"69","145.034500255","-25.031787093","1393","Pyrrholaemus brunneus","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"70","145.034500255","-25.031787093","1393","Pyrrholaemus brunneus","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"71","145.034500255","-25.031787093","1393","Pyrrholaemus brunneus","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"72","145.034500255","-25.031787093","1393","Pyrrholaemus brunneus","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"73","145.034500255","-25.031787093","1393","Pyrrholaemus brunneus","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"74","145.034500255","-25.031787093","1393","Pyrrholaemus brunneus","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"75","145.03450822","-26.031785845","1393","Pyrrholaemus brunneus","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"76","145.086166837","-25.087619947","1393","Pyrrholaemus brunneus","562786","1979-10-20","1979-10-20","548928","171795","Mulga Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"77","145.08616686","-25.090397725","1393","Pyrrholaemus brunneus","562789","1979-10-20","1979-10-20","548931","171798","Mulga Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"78","145.086166878","-25.092619947","1393","Pyrrholaemus brunneus","562792","1979-10-20","1979-10-20","548934","171801","Mulga Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"79","145.067285824","-26.096507627","1393","Pyrrholaemus brunneus","562872","1979-10-23","1979-10-23","549014","171882","Dissected Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"80","145.077007925","-26.09761865","1393","Pyrrholaemus brunneus","562874","1979-10-23","1979-10-23","549016","171884","Dissected Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"81","145.067285824","-26.096507627","1393","Pyrrholaemus brunneus","562871","1980-08-07","1980-08-07","549013","171881","Dissected Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"82","145.077007925","-26.09761865","1393","Pyrrholaemus brunneus","562873","1980-08-07","1980-08-07","549015","171883","Dissected Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"83","138.3076194444","-25.8823","1393","Pyrrholaemus brunneus","1121422","2007-05-03","","1015294","Plot 3","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"84","144.25118364","-25.85262616","1393","Pyrrholaemus brunneus","486741","1983-04-03","1983-04-03","487825","29670","38km W of Adavale","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"85","144.25118364","-25.85262616","1393","Pyrrholaemus brunneus","486742","1983-08-28","1983-08-28","487826","29671","38km W of Adavale","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"86","142.88861111","-26.81083333","1393","Pyrrholaemus brunneus","932049","1770-05-23","1973-12-31","867752","193484","43km SW of Eromanga","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"87","142.9177777766","-26.1316666633","1393","Pyrrholaemus brunneus","932126","1770-05-23","1973-12-31","867829","193561","30km NW of Kyabra","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"88","143.4844444433","-25.17333333","1393","Pyrrholaemus brunneus","932190","1770-05-23","1973-12-31","867893","193625","73km SW of Yaraka","4500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"89","142.117828171","-22.2151498997","1393","Pyrrholaemus brunneus","556914","1770-05-23","1984-12-31","543034","163141","John Hills","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"90","144.667818242","-24.6484626812","1393","Pyrrholaemus brunneus","557109","1770-05-23","1984-12-31","543229","163336","Mt Grey","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
