"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.56775919","-23.86508639","22493","Calyptorhynchus lathami erebus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"1","151.28440202","-24.5400856","22493","Calyptorhynchus lathami erebus","477614","1993-09-01","1993-09-30","490309","24990","TR353, 15km W of Many Peaks & Builyan","6500","1024","Barry & Sinclair (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8135582","-24.1900858","22493","Calyptorhynchus lathami erebus","478552","1993-12-02","1993-12-02","481270","23613","Eurimbula NP, Miriam Vale","5000","1096","Bird Reports, Bird Observer 741 (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0763","-23.8049","22493","Calyptorhynchus lathami erebus","1131271","2009-05-02","2009-05-04","1023281","INCIDENTAL","Blackdown Tableland National Park","2500","12218","Blackdown Tablelands National Park Bird List May 2009","3461","Department of Environment, Science and Innovation","DES"
"4","151.0036732711","-24.3862512164","22493","Calyptorhynchus lathami erebus","1010411","2005-11-22","2005-11-22","928347","INCIDENTAL","Kroombit Forest Drive, Kroombit Forest Reserve, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.75107377","-22.8525892","22493","Calyptorhynchus lathami erebus","480467","1990-11-25","1990-11-25","483211","19542","Byfield NP","11000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7927416","-23.21925629","22493","Calyptorhynchus lathami erebus","480159","1991-05-12","1991-05-12","482939","20048","Kinka Beach","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","151.32606587","-23.92342108","22493","Calyptorhynchus lathami erebus","478983","1991-10-06","1991-10-06","481755","22697","Boyne Island","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","150.671449122","-22.836600723","22493","Calyptorhynchus lathami erebus","1001392","2005-02-28","","920822","Camp","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.6851126817","-22.8580258607","22493","Calyptorhynchus lathami erebus","1001407","2005-02-28","","920834","Glossy","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.730796376","-22.874811629","22493","Calyptorhynchus lathami erebus","33038","1996-11-06","1996-11-06","15245","AFZ","Byfield NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"11","150.696632288","-23.225089796","22493","Calyptorhynchus lathami erebus","33072","1996-06-08","1996-06-08","15276","AGE","Cawarral - Coorooman Creek Rd.","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"12","150.684409424","-23.248422612","22493","Calyptorhynchus lathami erebus","33078","1996-12-28","1996-12-28","15277","AGE","Cawarral - Coorooman Creek Rd.","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.684409424","-23.248422612","22493","Calyptorhynchus lathami erebus","33079","1996-12-28","1996-12-28","15277","AGE","Cawarral - Coorooman Creek Rd.","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"14","150.962182777","-24.357307621","22493","Calyptorhynchus lathami erebus","33819","1992-04-10","1992-04-10","15812","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"15","150.730796376","-22.874811629","22493","Calyptorhynchus lathami erebus","33947","1994-10-25","1994-10-25","15930","ARC","Byfield NP - Coastal Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"16","150.738576027","-23.123701319","22493","Calyptorhynchus lathami erebus","34202","1996-09-30","1996-09-30","16146","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"17","150.738854023","-23.12370132","22493","Calyptorhynchus lathami erebus","34218","1997-09-30","1997-09-30","16153","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"18","150.994404643","-24.38258535","22493","Calyptorhynchus lathami erebus","34010","1997-04-14","1997-04-14","15988","ARC","Kroombit Tops - NP Eastern section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"19","150.962099777","-24.357168623","22493","Calyptorhynchus lathami erebus","34711","1998-11-19","1998-11-19","16500","ARC","Kroombit Tops - Dry Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"20","151.1596","-23.62231","22493","Calyptorhynchus lathami erebus","1123780","1980-04-19","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","148.48440565","-21.1317758885","22493","Calyptorhynchus lathami erebus","920909","1984-01-01","1984-12-31","856612","173411","Eungella township","900","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"22","149.08443188","-23.84009144","22493","Calyptorhynchus lathami erebus","549392","1996-01-01","1996-01-31","468912","144199","Blackdown Tableland","15000","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7288888888","-21.9419444444","22493","Calyptorhynchus lathami erebus","1001437","2005-04-04","","920872","T10CP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","148.6913175651","-21.9596235839","22493","Calyptorhynchus lathami erebus","1001487","2005-04-04","","920903","Glossy nest","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","148.6947584488","-21.960753201","22493","Calyptorhynchus lathami erebus","1001539","2005-04-04","","920979","T08CP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","148.6948983478","-21.9594873127","22493","Calyptorhynchus lathami erebus","1001555","2005-04-04","","920964","ST1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","148.6973279189","-21.9602479778","22493","Calyptorhynchus lathami erebus","1001556","2005-04-04","","920965","ST2","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.94690539","-24.38591821","22493","Calyptorhynchus lathami erebus","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"29","148.5046389705","-21.1690059504","22493","Calyptorhynchus lathami erebus","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","148.5333243205","-21.3334646765","22493","Calyptorhynchus lathami erebus","834268","2003-11-17","","774197","Transect 7 start Bryden gate","Crediton State Forest","1500","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","148.5268068367","-21.2989549723","22493","Calyptorhynchus lathami erebus","834269","2003-11-17","","774199","Transect 8 start Harp trap Creek","Crediton State Forest","3400","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","148.5234119655","-21.2791132005","22493","Calyptorhynchus lathami erebus","834419","2003-04-28","","785290","ST4","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","148.5258206924","-21.3042662601","22493","Calyptorhynchus lathami erebus","834424","2003-04-28","","785291","ST5","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","148.5349935554","-21.3419313203","22493","Calyptorhynchus lathami erebus","834466","2003-04-28","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","148.4551053484","-20.7620736299","22493","Calyptorhynchus lathami erebus","1015432","2007-04-22","","933150","INCIDENTAL","Cathus State Forest - Sandy Creek crossing - North Road","200","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"36","150.9297502655","-24.3863506318","22493","Calyptorhynchus lathami erebus","898366","1993-10-02","1993-10-03","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"37","150.9205800537","-24.3883465451","22493","Calyptorhynchus lathami erebus","894882","1990-10-06","1990-10-08","838425","<UNNAMED>","Kroombit Tops SF, dry gully gorge in vicinity of shelter and tank, 3km SW of Forestry barracks","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"38","151.5369510851","-24.5739561361","22493","Calyptorhynchus lathami erebus","894233","1993-03-10","1993-03-11","838715","<UNNAMED>","Bulburin SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"39","151.5369510851","-24.5739561361","22493","Calyptorhynchus lathami erebus","894169","1993-04-04","","838593","<UNNAMED>","Bulburin State Forest","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"40","150.9297501184","-24.3863596576","22493","Calyptorhynchus lathami erebus","897783","1995-10-20","1995-10-25","839071","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"41","151.8732795","-24.18591872","22493","Calyptorhynchus lathami erebus","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"42","151.034404031","-24.365085698","22493","Calyptorhynchus lathami erebus","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","150.601077433","-23.548421346","22493","Calyptorhynchus lathami erebus","32252","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","149.301088814","-22.365098671","22493","Calyptorhynchus lathami erebus","32372","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","151.00107182","-24.415085076","22493","Calyptorhynchus lathami erebus","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","150.992738319","-23.656754528","22493","Calyptorhynchus lathami erebus","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.901072806","-24.431750756","22493","Calyptorhynchus lathami erebus","32394","1995-10-23","1995-10-23","14668","LST KROWHP1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","150.902461892","-24.46036159","22493","Calyptorhynchus lathami erebus","34408","1997-03-10","1997-03-10","16329","LST","Kroombit Tops - Western section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","150.717741673","-22.881755666","22493","Calyptorhynchus lathami erebus","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.80105835","-24.181752214","22493","Calyptorhynchus lathami erebus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","149.084431506","-23.831757913","22493","Calyptorhynchus lathami erebus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.9252825235","-24.4624392466","22493","Calyptorhynchus lathami erebus","895985","1994-03-08","1994-03-13","838888","<UNNAMED>","Annies Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"53","150.9595802824","-24.3536677836","22493","Calyptorhynchus lathami erebus","896053","1994-03-08","","838891","<UNNAMED>","Barracks Area - Kroombit","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","151.0401476452","-24.4332768217","22493","Calyptorhynchus lathami erebus","896170","1994-03-08","","838727","<UNNAMED>","dam next to road, marked with orange tape","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","151.0430636174","-24.4360230565","22493","Calyptorhynchus lathami erebus","895892","1994-03-10","1994-03-14","838581","<UNNAMED>","Ubobo Rd spurline","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"56","150.9431956059","-24.3308764156","22493","Calyptorhynchus lathami erebus","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"57","150.9431956059","-24.3308764156","22493","Calyptorhynchus lathami erebus","895920","1994-03-10","1994-03-14","838524","<UNNAMED>","unnamed creek 100m upstream from Kroombit Tops .8km from entrance","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"58","150.9035889013","-24.4621398146","22493","Calyptorhynchus lathami erebus","895998","1995-05-26","","838889","<UNNAMED>","cave below Upper Kroombit Falls","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"59","150.9374683493","-24.4409392424","22493","Calyptorhynchus lathami erebus","895915","1994-03-11","1994-03-12","839021","<UNNAMED>","From cliffline on Annies Creek Rd (291.8 7294.3) to creek, down creek to Kroombit Creek (289.8 7296.1) , up creek to next spurline, up spurline to Annies Creek Rd","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"60","150.9595802824","-24.3536677836","22493","Calyptorhynchus lathami erebus","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"61","150.9431956059","-24.3308764156","22493","Calyptorhynchus lathami erebus","898195","1994-03-12","1994-03-13","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"62","151.0401476452","-24.4332768217","22493","Calyptorhynchus lathami erebus","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","148.6863627809","-21.2276187217","22493","Calyptorhynchus lathami erebus","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","150.9642769681","-24.4295662164","22493","Calyptorhynchus lathami erebus","898154","1995-05-24","","839320","<UNNAMED>","Between road at E29247, N729502 and cave/overhang across valley","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","151.4648097306","-24.4727669234","22493","Calyptorhynchus lathami erebus","898123","1995-06-23","","839542","<UNNAMED>","Granite Creek, gully harp trap site","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"66","151.4825466531","-24.4827883733","22493","Calyptorhynchus lathami erebus","898128","1995-06-23","","839490","<UNNAMED>","Granite Creek, harp trap site at farm dam (midslope)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"67","151.5369510851","-24.5739561361","22493","Calyptorhynchus lathami erebus","898129","1995-06-22","1995-06-24","839489","<UNNAMED>","Granite Creek, general area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"68","151.4569130104","-24.4650113712","22493","Calyptorhynchus lathami erebus","898125","1995-06-23","","839502","<UNNAMED>","Granite Creek, Mid slope area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","151.4611237848","-24.5081251505","22493","Calyptorhynchus lathami erebus","897257","1996-07-21","","837818","<UNNAMED>","NW of Barracks, Bulburin SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","145.4616264","-24.4281677","22493","Calyptorhynchus lathami erebus","1199442","2009-03-14","","1083046","<UNNAMED>","Longreach","100","13000","GPS Downloads - Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.575115458","-24.637370469","22493","Calyptorhynchus lathami erebus","458743","1997-02-23","","452412","INCIDENTAL","Private land southeast of Bulburin State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.0413477506","-24.4059038474","22493","Calyptorhynchus lathami erebus","458837","1998-05-29","1998-05-31","452552","INCIDENTAL","Edge of Beach Scientific Area, Kroombit State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.9402382501","-24.3734054529","22493","Calyptorhynchus lathami erebus","458838","1998-05-30","","452553","INCIDENTAL","Lookout over Dry Creek, Kroombit State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.0771965357","-24.4479308575","22493","Calyptorhynchus lathami erebus","458839","1998-05-31","","452554","INCIDENTAL","Dirve out of Kroombit Tops via Ubobo Road, SEQ","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.0047287408","-24.3874245032","22493","Calyptorhynchus lathami erebus","462374","2002-02-12","","455635","INCIDENTAL","Kroombit Forest Drive, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.9618173441","-24.3574721775","22493","Calyptorhynchus lathami erebus","564933","2002-08-01","","550994","INCIDENTAL","QPWS Barracks, Kroombit Tops Forest Reserve, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.0069838049","-24.3593186784","22493","Calyptorhynchus lathami erebus","564934","2002-07-29","2002-07-31","551003","INCIDENTAL","Head of Kroombit Creek, Kroombit Tops Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.2226638572","-24.5331606319","22493","Calyptorhynchus lathami erebus","564972","2002-08-02","","551103","INCIDENTAL","Copper Mine Creek, west of Dawes Forest Reserve, near Many Peaks, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.2423466294","-24.5188008134","22493","Calyptorhynchus lathami erebus","564974","2002-08-02","","551100","INCIDENTAL","Western side of Dawes Forest Reserve, near Many Peaks, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.031858109","-24.4286915986","22493","Calyptorhynchus lathami erebus","564979","2002-07-31","","551094","INCIDENTAL","Ubobo Road, Kroombit Tops Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.0425864101","-24.4076234832","22493","Calyptorhynchus lathami erebus","564994","2002-07-28","","550948","INCIDENTAL","Ubobo Road, Kroombit Tops Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.0192400496","-24.3962421694","22493","Calyptorhynchus lathami erebus","564995","2002-07-28","","550947","INCIDENTAL","Link Road, Kroombit Tops Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.044558311","-24.4063398758","22493","Calyptorhynchus lathami erebus","564996","2002-07-28","","551092","INCIDENTAL","Ubobo Road, Kroombit Tops Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.0096155445","-24.3586671212","22493","Calyptorhynchus lathami erebus","565096","2003-01-17","","551212","INCIDENTAL","Escarpment Road, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.0063021705","-24.394609794","22493","Calyptorhynchus lathami erebus","565099","2003-01-18","","551178","INCIDENTAL","Link Road, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.9826980595","-24.3706526453","22493","Calyptorhynchus lathami erebus","565133","2003-01-18","","551118","INCIDENTAL","Kroombit Forest Drive, near Scientific Area, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","150.9620978128","-24.3571547163","22493","Calyptorhynchus lathami erebus","853752","2004-02-15","2004-02-22","797037","INCIDENTAL","Kroombit Tops Barracks and surrounds, Kroombit Tops Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.042199676","-24.4339215093","22493","Calyptorhynchus lathami erebus","855705","2004-04-19","2004-04-20","798790","INCIDENTAL","Old Yards at the head of Munholme Creek, Kroombit Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.9628446641","-24.3558105536","22493","Calyptorhynchus lathami erebus","855709","2004-04-20","2004-04-24","798787","INCIDENTAL","Kroombit Barracks and surrounds, Kroombit Forest Reserve, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.5548853124","-24.6955542636","22493","Calyptorhynchus lathami erebus","855747","2004-04-24","2004-04-25","798797","INCIDENTAL","Cassilis Creek area, Bulburin Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.3210402594","-24.5617581979","22493","Calyptorhynchus lathami erebus","855757","2004-04-18","2004-04-19","798805","INCIDENTAL","Deception Creek, near Mount Robert, Dawes Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","150.9620978128","-24.3571547163","22493","Calyptorhynchus lathami erebus","893741","2004-10-18","2004-10-20","835552","INCIDENTAL","Kroombit Forestry Barracks and surrounds, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.0017752584","-24.3859320326","22493","Calyptorhynchus lathami erebus","920193","2005-11-21","2005-11-21","855899","INCIDENTAL","Kroombit Forest Drive, near Kroombit Creek, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.9953174219","-24.3785158647","22493","Calyptorhynchus lathami erebus","920194","2005-11-21","2005-11-21","855900","INCIDENTAL","Kroombit Forest Drive, near Kroombit Creek, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.0319382268","-24.4267064387","22493","Calyptorhynchus lathami erebus","993677","2002-07-31","2002-08-31","913533","INCIDENTAL","Head of Munholme Creek catchment, near Ubobo Road, Kroombit Tops Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.4470655923","-24.5064865266","22493","Calyptorhynchus lathami erebus","1076499","1998-11-30","1998-11-30","974482","INCIDENTAL","Dawes Range Road, Bulburin National Park (ex-State Forest), SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.0348492262","-24.382632369","22493","Calyptorhynchus lathami erebus","1179019","2010-03-15","","1065156","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.0148682764","-24.3599367558","22493","Calyptorhynchus lathami erebus","1179025","2010-03-18","","1065169","INCIDENTAL","Escarpment Rd, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.0314159423","-24.392365361","22493","Calyptorhynchus lathami erebus","1179026","2010-03-18","","1065170","INCIDENTAL","Lookout Road, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.0140760196","-24.3595148562","22493","Calyptorhynchus lathami erebus","1186561","2010-12-08","2010-12-08","1071615","INCIDENTAL","Escarpment Rd, Kroombit Tops National Park, south-west of Gladstone, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.9939961","-24.38331977","22493","Calyptorhynchus lathami erebus","1276393","2013-04-22","2013-04-22","1146074","INCIDENTAL","Kroombit Fire Trail crossing of Kroombit Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.9968518","-24.35900797","22493","Calyptorhynchus lathami erebus","1287128","2013-08-28","2013-08-28","1146105","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","150.9978148759","-24.3576630523","22493","Calyptorhynchus lathami erebus","1287145","2013-12-03","2013-12-03","1155503","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.74197645","-22.876981808","22493","Calyptorhynchus lathami erebus","940579","2005-08-25","2005-08-25","876280","Byfield NP02","Teddy Bear Track, Byfield National Park, MEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.99273798","-23.65675486","22493","Calyptorhynchus lathami erebus","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"106","151.03440469","-24.40675164","22493","Calyptorhynchus lathami erebus","477875","1983-12-10","1983-12-10","490638","24477","Three Moon Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"107","151.00940474","-24.37341852","22493","Calyptorhynchus lathami erebus","478034","1983-12-10","1983-12-10","490740","24302","Upper Kroombit Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"108","150.94273871","-24.36508511","22493","Calyptorhynchus lathami erebus","478056","1983-12-10","1983-12-10","490838","24201","Lower Dry Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"109","151.0177379","-24.36508531","22493","Calyptorhynchus lathami erebus","478073","1983-12-10","1983-12-10","490797","24235","Calliope Range, Kroombit Tops","3600","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"110","150.96773836","-24.35258536","22493","Calyptorhynchus lathami erebus","478098","1983-12-10","1983-12-10","490870","24135","Upper Dry Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"111","150.98440487","-24.35675201","22493","Calyptorhynchus lathami erebus","478127","1983-12-10","1983-12-10","490815","24169","Upper TA47 Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"112","150.9485719","-24.34841869","22493","Calyptorhynchus lathami erebus","478178","1983-12-10","1983-12-10","490885","24116","Nth escarpment, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
