"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178428096","-23.0817986852","9633","Ipomoea calobra","1556824","1936-02-14","1936-02-14","1386461","<UNNAMED>","Corona, 50 miles W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4761414935","-20.3401352653","9633","Ipomoea calobra","1588147","1988-04-01","1988-04-01","1447649","<UNNAMED>","Porcupine Gorge, about 63km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2095197898","-24.7401340849","9633","Ipomoea calobra","1601801","1986-04-01","1986-04-30","1449018","<UNNAMED>","18km Ne of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.41785697","-26.58179363","9633","Ipomoea calobra","1607194","1958-11-06","1958-11-06","1460831","<UNNAMED>","Comongin, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.47614149","-20.44013527","9633","Ipomoea calobra","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.41785697","-26.58179363","9633","Ipomoea calobra","1617409","1957-11-29","1957-11-29","1460831","<UNNAMED>","Comongin, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511864565","-24.5818007515","9633","Ipomoea calobra","1627026","1975-11-04","1975-11-04","1448902","<UNNAMED>","24km S of Stonehenge on Jundah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25118646","-24.74846742","9633","Ipomoea calobra","1637030","1980-10-30","1980-10-30","1423778","<UNNAMED>","29km NE of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5844990232","-22.9151295597","9633","Ipomoea calobra","1637361","1953-05-01","1953-05-31","1430379","<UNNAMED>","60m NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.07618251","-25.64012623","9633","Ipomoea calobra","1639018","1984-04-05","1984-04-05","1400137","<UNNAMED>","Coonabilla Creek Tank, Milo Holding, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9428384736","-25.4234561701","9633","Ipomoea calobra","1639028","1984-04-06","1984-04-06","1445182","<UNNAMED>","Adavale-Blackall Road, ca. 19km SW of Listowel Valley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.25951979","-24.67346742","9633","Ipomoea calobra","1655348","1990-02-09","1990-02-09","1429045","<UNNAMED>","On road from Stonehenge to Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.8094495142","-21.4401109495","9633","Ipomoea calobra","1661115","1992-04-07","1992-04-07","1469674","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.259516775","-24.3901330724","9633","Ipomoea calobra","1665809","1988-05-16","1988-05-16","1493618","<UNNAMED>","'Deep Creek', 45km N of Jundah on the Longreach-Jundah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2095197898","-24.7401340849","9633","Ipomoea calobra","1667523","1992-11-27","1992-11-27","1488195","<UNNAMED>","20km NE of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.96666155","-24.2300909","9633","Ipomoea calobra","1672384","1997-01-07","1997-01-07","1515432","<UNNAMED>","Humboldt S of Blackwater (GPS 24 13 54 148 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6636683872","-24.7245668679","9633","Ipomoea calobra","1675929","1996-03-13","1996-03-13","1501699","<UNNAMED>","Idalia National Park, track to Emmet Pocket (GPS 24 43 34 144 39 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9150606958","-25.4576228368","9633","Ipomoea calobra","1677542","1996-03-11","1996-03-11","1465368","<UNNAMED>","73km from Adavale on Blackall road (GPS 25 27 33 144 54 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7427677231","-23.5567626352","9633","Ipomoea calobra","1678363","1985-01-02","1985-01-02","1500501","<UNNAMED>","Duaringa Shire, 'Berrigurra', c. 17km NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1928531232","-24.7234674182","9633","Ipomoea calobra","1678521","1996-04-30","1996-04-30","1495387","<UNNAMED>","30km N of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.8638536374","-21.1949680682","9633","Ipomoea calobra","1684831","1993-01-08","1993-01-08","1509955","<UNNAMED>","Near Newlands Mine, grid ref. 8455-895558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.18880019","-22.93115094","9633","Ipomoea calobra","1697254","1993-02-28","1993-02-28","1502756","<UNNAMED>","'Junnee', grid ref: 8752-243622.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.417785857","-20.0817881592","9633","Ipomoea calobra","1703271","1963-07-06","1963-07-06","1511238","<UNNAMED>","Sellheim, Sellheim Cattle resting paddocks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.41428018","-22.78343487","9633","Ipomoea calobra","1708216","1993-03-05","1993-03-05","1492485","<UNNAMED>","Clement Creek, 'Clive', grid ref: 8752-477782.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2554642343","-24.5161063071","9633","Ipomoea calobra","1729469","2001-03-21","2001-03-21","1568485","<UNNAMED>","178km by road SSW of Longreach on road to Quilpie. 18km from the Longreach - Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.93833333","-19.18222222","9633","Ipomoea calobra","1748718","2003-05-31","2003-05-31","1564946","<UNNAMED>","Mt Zero Station, c 80K NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.92282265","-24.76094789","9633","Ipomoea calobra","1753116","1997-08-05","1997-08-05","1524723","<UNNAMED>","60km E of Blackall. (EX COLL 24 45 45 145 55 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4368700726","-20.410725327","9633","Ipomoea calobra","1785519","1997-04-01","1997-04-01","1573985","<UNNAMED>","Lookout and carpark area, Porcupine Gorge, 65 km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.229432944","-22.8751038448","9633","Ipomoea calobra","1792208","2006-02-04","2006-02-04","1639526","<UNNAMED>","Malvern Hill, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0053920345","-22.7369154928","9633","Ipomoea calobra","1821308","2006-02-02","2006-02-02","1629038","<UNNAMED>","Northern boundary of Junee NP, north of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.86998799","-21.25705178","9633","Ipomoea calobra","1825870","2009-06-08","2009-06-08","1624171","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0027622857","-22.1351057662","9633","Ipomoea calobra","1839889","1999-02-14","1999-02-14","1626643","<UNNAMED>","13.3km SSW of Grosvenor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9428384736","-25.4901228368","9633","Ipomoea calobra","1847745","1983-10-24","1983-10-24","1627808","<UNNAMED>","140.1km from Blackall toward Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2146","-24.7103","9633","Ipomoea calobra","1849109","2009-05-14","2009-05-14","1631720","<UNNAMED>","Jundah - Longreach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.3866666667","-24.6016666667","9633","Ipomoea calobra","1897700","2008-03-12","2008-03-12","1692700","<UNNAMED>","41km NE of Tambo along Tambo-Alpha road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.9208305556","-25.59","9633","Ipomoea calobra","1899215","2010-10-02","2010-10-02","1700960","<UNNAMED>","Trinidad. Trinidad spring, c. 1km E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2016666667","-20.9444444444","9633","Ipomoea calobra","1909832","2009-09-23","2009-09-23","1684707","<UNNAMED>","Mt Walker, c. 10km S of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.9694444444","-25.4152777778","9633","Ipomoea calobra","1918309","2004-01-03","2004-01-03","1691569","<UNNAMED>","Adavale-Blackall Road, at Gowan Range crossing, c. 15.3km from Blackall/Quilpie shire boundary, NE of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2011111111","-20.9441666667","9633","Ipomoea calobra","2071724","1989-05-01","1989-05-31","1791208","<UNNAMED>","Mt Walker, 12km S of Hughenden.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.19194","-25.55894","9633","Ipomoea calobra","2079291","2020-10-15","2020-10-15","1796502","<UNNAMED>","Hell Hole Gorge National Park, north of Powell Creek on track to Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4361111","-20.4105556","9633","Ipomoea calobra","2109842","2022-11-11","2022-11-11","1822074","<UNNAMED>","Porcupine Gorge National Park, Gorge Lookout carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
