"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4178482624","-16.9151741441","10962","Phacellothrix cladochaeta","1517047","1977-07-01","1977-07-31","1386264","<UNNAMED>","Wentworth - Troutbeck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1138888889","-15.235","10962","Phacellothrix cladochaeta","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511133342","-17.7484656007","10962","Phacellothrix cladochaeta","1553141","1938-06-19","1938-06-19","1377931","<UNNAMED>","3 miles from homestead, Woodleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","10962","Phacellothrix cladochaeta","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.417782963","-12.5818273441","10962","Phacellothrix cladochaeta","1564607","1944-04-11","1944-04-11","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5261194281","-11.8734985906","10962","Phacellothrix cladochaeta","1583210","1968-06-27","1968-06-27","1387943","<UNNAMED>","80 miles S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1427689385","-15.1068059205","10962","Phacellothrix cladochaeta","1585093","1978-08-06","1978-08-06","1408264","<UNNAMED>","Near track from 'Elderslie' HS towards Morgan River, 6km S of 'Starcke' HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5094512271","-11.14016731","10962","Phacellothrix cladochaeta","1589280","1983-07-19","1983-07-19","1451734","<UNNAMED>","Upstream of Jardine River Crossing, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9183333333","-12.4633333333","10962","Phacellothrix cladochaeta","1593987","1989-06-23","1989-06-23","1412751","<UNNAMED>","Maloney's Springs, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.36833316","-14.401807956","10962","Phacellothrix cladochaeta","1594812","1988-04-17","1988-04-17","1431913","<UNNAMED>","1.3km N of Duckholes Creek Crossing, on Peninsula Development Road. Ebagoola map, grid ref: 7569-552063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4427748781","-16.9901356081","10962","Phacellothrix cladochaeta","1595738","1975-06-12","1975-06-12","1429438","<UNNAMED>","1.5km N of Mt Molloy on the Mareeba-Mt Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.02610227","-15.37347259","10962","Phacellothrix cladochaeta","1600769","1990-07-16","1990-07-16","1456542","<UNNAMED>","Branningham Bluff, ca 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.1261143423","-12.3901625414","10962","Phacellothrix cladochaeta","1604856","1978-06-08","1978-06-08","1454618","<UNNAMED>","Southern end of Temple Bay in middle reach of an unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777488","-16.91513561","10962","Phacellothrix cladochaeta","1608206","1962-04-17","1962-04-17","1443989","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0927689385","-15.2568059205","10962","Phacellothrix cladochaeta","1610069","1970-05-21","1970-05-21","1406284","<UNNAMED>","53km from Cooktown on old McIvor Road, 6km from Hopevale turn-off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.924410599","-12.4491666489","10962","Phacellothrix cladochaeta","1614227","1989-06-19","1989-06-19","1410990","<UNNAMED>","1km N of Maloney's Springs, grid ref 9473-090228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.58443728","-17.24846467","10962","Phacellothrix cladochaeta","1616968","1959-05-03","1959-05-03","1419965","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7261158717","-10.9568364719","10962","Phacellothrix cladochaeta","1624812","1978-06-04","1978-06-04","1420616","<UNNAMED>","Sharp Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.80945293","-17.57346844","10962","Phacellothrix cladochaeta","1628994","1987-07-08","1987-07-08","1458999","<UNNAMED>","10km from gorge, California Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2761107235","-17.1401341533","10962","Phacellothrix cladochaeta","1629350","1982-05-13","1982-05-13","1428335","<UNNAMED>","20km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.225","-10.575","10962","Phacellothrix cladochaeta","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.3094561456","-12.1568327709","10962","Phacellothrix cladochaeta","1657216","1983-08-10","1983-08-10","1451023","<UNNAMED>","22.8km E of the Agnew airstrip on the track to Bertihaugh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5624928345","-17.0001313336","10962","Phacellothrix cladochaeta","1664490","1993-05-04","1993-05-04","1472732","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway, 0.5km along track following ridge to the South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5844376521","-19.4151187706","10962","Phacellothrix cladochaeta","1664765","1950-10-15","1950-10-15","1493289","<UNNAMED>","Near (about SW of) Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.06645361","-11.76384031","10962","Phacellothrix cladochaeta","1669594","1995-03-22","1995-03-22","1473857","<UNNAMED>","NW Cape York Peninsula inland from Skardon River Landing (AMG 0616 077 E 86 99 170 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5624928345","-17.0001313336","10962","Phacellothrix cladochaeta","1672184","1993-02-18","1993-02-18","1472732","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway, 0.5km along track following ridge to the South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4594550234","-11.6401683434","10962","Phacellothrix cladochaeta","1676311","1992-03-04","1992-03-04","1503394","<UNNAMED>","Cockatoo Creek at the old telegraph line crossing. Cape York Mapping Site 384 (RGS 33).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.9094536578","-12.4568306248","10962","Phacellothrix cladochaeta","1682212","1990-07-10","1990-07-10","1486153","<UNNAMED>","11.8km E of Bromley on the track to Carron Valley. Mapping site CY207 (TEMP) 22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5194444444","-13.5452777778","10962","Phacellothrix cladochaeta","1685295","1992-06-13","1992-06-13","1499683","<UNNAMED>","Northern base of Round Mountain, Embley Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4594550234","-11.65683501","10962","Phacellothrix cladochaeta","1686793","1992-03-04","1992-03-04","1464283","<UNNAMED>","Cockatoo Creek, at Telegraph Crossing road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4836188891","-13.5415447255","10962","Phacellothrix cladochaeta","1690669","1995-06-29","1995-06-29","1498759","<UNNAMED>","Nesbit River Floodplain (GPS 13 32 35 143 28 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4094507101","-13.0234917678","10962","Phacellothrix cladochaeta","1691386","1991-07-09","1991-07-09","1474481","<UNNAMED>","4.4km NW of Nundah outstation, 2.4km from road junction on road to Old Lockhart River Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5761009762","-16.9734666716","10962","Phacellothrix cladochaeta","1696273","1992-04-30","1992-04-30","1497336","<UNNAMED>","21.1km W of of Cairns Post Office, 2.3km along road beside Bridle Creek, from Davies Creek Road, Monitoring Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.58583333","-10.7825","10962","Phacellothrix cladochaeta","1699791","1948-05-09","1948-05-09","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3922315343","-14.094598113","10962","Phacellothrix cladochaeta","1701955","1993-06-03","1993-06-03","1473978","<UNNAMED>","27.8km E along Port Stewart Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.58443431","-16.91513334","10962","Phacellothrix cladochaeta","1705711","1962-04-28","1962-04-28","1497442","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.19318749","-10.62592154","10962","Phacellothrix cladochaeta","1723406","2003-03-29","2003-03-29","1549031","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3914062994","-17.1611290552","10962","Phacellothrix cladochaeta","1731919","1999-05-28","1999-05-28","1579064","<UNNAMED>","7km S of Granite Creek crossing up on Emerald Range. Site ATH 25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.6594376521","-19.3567854372","10962","Phacellothrix cladochaeta","1732188","1998-12-06","1998-12-06","1541790","<UNNAMED>","5km NNE of Frederick Peak, SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.1542485431","-17.2596176951","10962","Phacellothrix cladochaeta","1733543","1999-06-09","1999-06-09","1533081","<UNNAMED>","Burketown-Borroloola Road, 33.1km NW of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.3808197744","-12.6481965995","10962","Phacellothrix cladochaeta","1733719","2003-07-24","2003-07-24","1534121","<UNNAMED>","Portland Roads road, E of Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844372789","-17.0817980002","10962","Phacellothrix cladochaeta","1738194","1967-04-23","1967-04-23","1576777","<UNNAMED>","Emu Creek, c 9 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.26194963","-12.73710512","10962","Phacellothrix cladochaeta","1743437","2003-05-15","2003-05-15","1541528","<UNNAMED>","Iron Range National Park, walking track near Smugglers Tree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.21222183","-17.35263415","10962","Phacellothrix cladochaeta","1744003","2001-04-01","2001-04-01","1525962","<UNNAMED>","Herberton to Petford Road 6km, west of intersection with Herberton to Irvinebank road near Hales Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.9105612703","-17.4145804769","10962","Phacellothrix cladochaeta","1744880","2005-04-12","2005-04-12","1555824","<UNNAMED>","7.2km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.7036068321","-19.6384510346","10962","Phacellothrix cladochaeta","1748287","2000-06-19","2000-06-19","1565728","<UNNAMED>","High Range, S of Humpybong Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5691595012","-17.0026313336","10962","Phacellothrix cladochaeta","1748624","1997-05-10","1997-05-10","1573988","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1372279466","-18.115130416","10962","Phacellothrix cladochaeta","1751439","1999-05-12","1999-05-12","1578434","<UNNAMED>","Kent Holdings approximately 3.5km west of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0177701702","-15.7443052131","10962","Phacellothrix cladochaeta","1759830","2001-04-09","2001-04-09","1576110","<UNNAMED>","Cooktown Development Road between the East Normanby River & the Harvest Home turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.266674445","-13.8843225028","10962","Phacellothrix cladochaeta","1765250","2003-05-24","2003-05-24","1549204","<UNNAMED>","McIlwraith Range around campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.89162148","-13.3834942","10962","Phacellothrix cladochaeta","1770963","2000-02-22","2000-02-22","1565698","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.971698932","-17.6363357957","10962","Phacellothrix cladochaeta","1773804","2001-07-14","2001-07-14","1545630","<UNNAMED>","67km NW of Mt Surprise on Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7094478833","-18.556792442","10962","Phacellothrix cladochaeta","1785371","1997-04-29","1997-04-29","1562630","<UNNAMED>","Lumholtz NP, Princess Hills section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.00111111","-13.12027778","10962","Phacellothrix cladochaeta","1817084","2005-05-31","2005-05-31","1620478","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.37","-17.14766667","10962","Phacellothrix cladochaeta","1826644","2009-03-11","2009-03-11","1596842","<UNNAMED>","Tributary of Granite Creek, c. 1km ESE of Walsh Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9452777778","-16.4452777778","10962","Phacellothrix cladochaeta","1827105","2013-04-13","2013-04-13","1585275","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.2846237294","-10.148726952","10962","Phacellothrix cladochaeta","1835029","1999-05-14","1999-05-14","1581443","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.23133333","-16.6345","10962","Phacellothrix cladochaeta","1836838","2011-02-14","2011-02-14","1634585","<UNNAMED>","Brooklyn; 720m west of road c. 13.7km north of Mt Molloy along Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.15569444","-12.554","10962","Phacellothrix cladochaeta","1851897","2010-07-17","2010-07-17","1609505","<UNNAMED>","Wattle Hills, 33.8km north west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.18361111","-12.51944444","10962","Phacellothrix cladochaeta","1857849","2016-03-10","2016-03-10","1655282","<UNNAMED>","Pascoe River mouth, 19km Northwest of Portland Roads Kutini Payamu and Islands National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.7092775","-12.09886083","10962","Phacellothrix cladochaeta","1858393","2013-05-30","2013-05-30","1664523","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4527777778","-14.2541666667","10962","Phacellothrix cladochaeta","1864780","2014-05-08","2014-05-08","1662246","<UNNAMED>","Cape Melville NP, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.1612622341","-10.1387208791","10962","Phacellothrix cladochaeta","1869740","2008-07-24","2008-07-24","1656047","<UNNAMED>","Approx. 2.1km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.6354722222","-12.1841944444","10962","Phacellothrix cladochaeta","1877420","2012-05-28","2012-05-28","1641904","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2214016161","-16.8712874228","10962","Phacellothrix cladochaeta","1879528","2012-03-27","2012-03-27","1657228","<UNNAMED>","Hann Tableland National Park, about 25km North-West of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.3741931","-10.9263833945","10962","Phacellothrix cladochaeta","1890711","1988-06-20","1988-06-20","1675044","<UNNAMED>","3km SSW of Bamaga, Skull Creek. Thursday Island map, grid ref: 7376-500916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0620277778","-13.6220833333","10962","Phacellothrix cladochaeta","1896947","2006-06-06","2006-06-06","1687275","<UNNAMED>","Near Archer River beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.61305556","-12.365","10962","Phacellothrix cladochaeta","1900239","2011-06-11","2011-06-11","1693504","<UNNAMED>","81.9km N of Weipa turnoff on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.22202568","-16.87178982","10962","Phacellothrix cladochaeta","1900971","2010-05-11","2010-05-11","1704917","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.99361111","-15.59222222","10962","Phacellothrix cladochaeta","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.0286111111","-15.6922222222","10962","Phacellothrix cladochaeta","1902239","2014-03-23","2014-03-23","1703093","<UNNAMED>","0.5km along Kings Plains Stn access road, E of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.3029166667","-12.7945555556","10962","Phacellothrix cladochaeta","1905744","2006-08-09","2006-08-09","1691968","<UNNAMED>","S of airport, Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.7216666667","-14.5025","10962","Phacellothrix cladochaeta","1907098","2014-06-26","2014-06-26","1704923","<UNNAMED>","Lilyvale Stn, Nawal Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2405555556","-16.9225","10962","Phacellothrix cladochaeta","1910190","2004-05-17","2004-05-17","1701500","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.04638889","-13.74972222","10962","Phacellothrix cladochaeta","1910696","2011-09-01","2011-09-01","1692311","<UNNAMED>","Mungkan Kandju National Park, 8.5km by road W of Development Road Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3389513","-17.93033168","10962","Phacellothrix cladochaeta","1911746","2009-06-18","2009-06-18","1707241","<UNNAMED>","Yourka Station, 20km south of Innot Hot Springs. 0.5km along Glen Ruth road from Sunday Creek crossing. Site no: ATH105.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.135","-13.1636111111","10962","Phacellothrix cladochaeta","1912471","2014-05-01","2014-05-01","1682807","<UNNAMED>","Orchid Creek Station, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.29966667","-12.89945","10962","Phacellothrix cladochaeta","1913915","2008-06-14","2008-06-14","1679767","<UNNAMED>","Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.262623321","-16.6580235913","10962","Phacellothrix cladochaeta","1914431","2006-05-30","2006-05-30","1701519","<UNNAMED>","7km WNW of Mt Molloy, footslopes of Mt Lewis, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2375","-15.5280555556","10962","Phacellothrix cladochaeta","1916460","2011-04-27","2011-04-27","1694084","<UNNAMED>","Esk River Section, Annan River N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.0913888889","-13.7477777778","10962","Phacellothrix cladochaeta","1918159","2012-05-26","2012-05-26","1689067","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.1547222222","-17.2611111111","10962","Phacellothrix cladochaeta","1918511","2005-04-28","2005-04-28","1706771","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Westmoreland Station, 13km NW of homestead (Gulf Site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.6788888889","-14.52","10962","Phacellothrix cladochaeta","1918744","2014-06-24","2014-06-24","1686251","<UNNAMED>","Lilyvale Stn, 2km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.4291666667","-15.3022222222","10962","Phacellothrix cladochaeta","1919466","2011-08-29","2011-08-29","1698774","<UNNAMED>","Lakefield National Park, 5.7km by road N of Old Laura junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.19277778","-15.46222222","10962","Phacellothrix cladochaeta","1923337","2010-06-26","2010-06-26","1692970","<UNNAMED>","Stonewall section, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.0630555556","-17.6391666667","10962","Phacellothrix cladochaeta","1924270","2004-03-07","2004-03-07","1690841","<UNNAMED>","8.2km from Mt Garnet along Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.226116785","-10.2401755631","10962","Phacellothrix cladochaeta","1928987","1989-02-14","1989-02-14","1711416","<UNNAMED>","Moa Island, ca 1km NW of Kubin, near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.4177874887","-10.7485048774","10962","Phacellothrix cladochaeta","1932638","1948-04-25","1948-04-25","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.6371944444","-12.3114999997","10962","Phacellothrix cladochaeta","1933116","2013-05-17","2013-05-17","1713168","<UNNAMED>","On old shot line where it crosses Schramm Creek, 4km off the Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.4594522224","-13.6901558366","10962","Phacellothrix cladochaeta","1934315","1978-07-28","1978-07-28","1712765","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.1977773902","-17.207911931","10962","Phacellothrix cladochaeta","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.9697206333","-13.2250322164","10962","Phacellothrix cladochaeta","1938014","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.917788146","-13.081827534","10962","Phacellothrix cladochaeta","1947943","1949-07-24","1949-07-24","1716441","<UNNAMED>","Wenlock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.58444921","-10.74850314","10962","Phacellothrix cladochaeta","1956224","1979-10-19","1979-10-19","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3887852778","-17.16054","10962","Phacellothrix cladochaeta","1962307","2018-02-21","2018-02-21","1721026","<UNNAMED>","12km NW of Tolga, Herberton Range. Mt Emerald Wind Farm, access road to WTG04","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.2774458333","-12.1071663889","10962","Phacellothrix cladochaeta","1964743","2018-05-26","2018-05-26","1722523","<UNNAMED>","Catfish Landing area on South Bank of the Ducie River, at end of access track 1km east of Catfish Creek Crossing off main northern track between Bertiehaugh Station and Agnew airstrip. Located ca. 77km NE of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.6359666667","-9.7694638889","10962","Phacellothrix cladochaeta","1968307","1993-03-18","1993-03-18","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.2508333333","-13.9788888889","10962","Phacellothrix cladochaeta","1969643","2013-05-21","2013-05-21","1726601","<UNNAMED>","Lot 2 on SP171865 (formerly Silver Plains Station), 6.6km SE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
