"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.0094517483","-24.923428364","30561","Eucalyptus erosa","1712236","1981-04-27","1981-04-27","1500818","<UNNAMED>","13km N of Mt Moffatt homestead on road to Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.8594590707","-24.840101198","30561","Eucalyptus erosa","1980169","1977-02-05","1977-02-05","1733627","<UNNAMED>","Ca. 0.5km N of Pumphole Spring & Dooloogarah Creek, Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.8427965122","-25.006768862","30561","Eucalyptus erosa","1533052","1975-04-28","1975-04-28","1386650","<UNNAMED>","Between Warrong & Mt Moffatt NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.8427924041","-24.9567678646","30561","Eucalyptus erosa","1565869","1975-04-28","1975-04-28","1376578","<UNNAMED>","Between Warrong & MT Moffatt NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.625","-25.1461111111","30561","Eucalyptus erosa","2057495","2020-12-08","2020-12-08","1778908","<UNNAMED>","' Mt. Tabor', c. 126.5 km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.9927924041","-24.9234345313","30561","Eucalyptus erosa","1630141","1977-06-15","1977-06-15","1456167","<UNNAMED>","Great Dividing Range, Kenniff Caves, ca. 80km SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.8927965122","-25.0401021954","30561","Eucalyptus erosa","1589625","1982-05-14","1982-05-14","1452754","<UNNAMED>","6km W of Mt Moffatt HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9177965122","-25.081768862","30561","Eucalyptus erosa","1639886","1977-09-02","1977-09-02","1439292","<UNNAMED>","146 miles NW of Injune on road to Consuelo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9177965122","-25.081768862","30561","Eucalyptus erosa","1610371","1977-09-02","1977-09-02","1401767","<UNNAMED>","155km NW of Injune on road to Consuelo Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.8594590707","-24.840101198","30561","Eucalyptus erosa","1980418","1977-02-05","1977-02-05","1733593","<UNNAMED>","Ca. 0.5km N of Pumphole Spring, Dooloogarah Creek, Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
