"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.451079965","-23.165089414","8538","Rhaphidospora cavernarum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.455246932","-23.156755444","8538","Rhaphidospora cavernarum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","145.06111111","-15.61666667","8538","Rhaphidospora cavernarum","1594162","1983-06-01","1983-06-30","1433123","<UNNAMED>","Barrons Range, Kings Plains, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.59747987","-14.51255601","8538","Rhaphidospora cavernarum","1661077","1993-05-08","1993-05-08","1501626","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead. (GR Jeaniie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.29482279","-14.31234978","8538","Rhaphidospora cavernarum","1662575","1993-03-28","1993-03-28","1515523","<UNNAMED>","Bathurst Range, Kalpowar Pastoral Holding, 68.5km N of Lakefield Homestead (7.9) grid ref Bathurst Range 1.100 000 sheet 7769-080158 Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0375","-12.80805556","8538","Rhaphidospora cavernarum","1665346","1993-07-14","1993-07-14","1499375","<UNNAMED>","8km past Pascoe River Crossing on road to Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0161111111","-12.8847222222","8538","Rhaphidospora cavernarum","1668987","1993-07-10","1993-07-10","1504875","<UNNAMED>","Pascoe River Crossing, road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0233333333","-12.8811111111","8538","Rhaphidospora cavernarum","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.592622326","-14.7031338225","8538","Rhaphidospora cavernarum","1702896","1993-05-09","1993-05-09","1506791","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.02583333","-12.92361111","8538","Rhaphidospora cavernarum","1714558","1993-07-10","1993-07-10","1479680","<UNNAMED>","5km S of the Pascoe River Crossing, Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1927748781","-16.6734689414","8538","Rhaphidospora cavernarum","1718144","1989-04-18","1989-04-18","1514194","<UNNAMED>","Font Hills, ca. 15km W of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.19166667","-13.96666667","8538","Rhaphidospora cavernarum","1718218","1993-08-21","1993-08-21","1504730","<UNNAMED>","Mount White, 3km south southwest of Coen, Lochinvar Holding, Cape York Peninsula, RF site #65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.18166377","-16.68013561","8538","Rhaphidospora cavernarum","1799162","2005-11-17","2005-11-17","1587631","<UNNAMED>","Baker's Blue Mountain, Font Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.18286111","-16.52994444","8538","Rhaphidospora cavernarum","1831200","2010-04-13","2010-04-13","1591781","<UNNAMED>","One of the main tributaries into Butcher Creek from the W, within Brooklyn Wildlife Sanctuary via West Mary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9825555556","-15.6439166667","8538","Rhaphidospora cavernarum","1854974","2017-04-22","2017-04-22","1652503","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.29641667","-15.65022222","8538","Rhaphidospora cavernarum","1865186","2016-04-11","2016-04-11","1645573","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.005278","-12.88593","8538","Rhaphidospora cavernarum","1871355","2014-09-14","2014-09-14","1665770","<UNNAMED>","Pascoe River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.83683333","-15.49408333","8538","Rhaphidospora cavernarum","1875812","2016-04-08","2016-04-08","1657775","<UNNAMED>","Min's Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.82108333","-15.48441667","8538","Rhaphidospora cavernarum","1875813","2016-04-08","2016-04-08","1661030","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0608611111","-15.6165555556","8538","Rhaphidospora cavernarum","1875819","2016-04-06","2016-04-06","1650458","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.06","-15.61833333","8538","Rhaphidospora cavernarum","1895874","2014-06-29","2014-06-29","1702302","<UNNAMED>","Alkoomie Station, Melody Rocks Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.06194444","-15.61361111","8538","Rhaphidospora cavernarum","1917170","2013-12-30","2013-12-30","1688349","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9580277778","-13.4391388889","8538","Rhaphidospora cavernarum","1950797","1989-06-25","1989-06-25","1437021","<UNNAMED>","Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1916666667","-13.9666666667","8538","Rhaphidospora cavernarum","1951152","1993-07-07","1993-07-07","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.5027777778","-13.6805555556","8538","Rhaphidospora cavernarum","2117906","1992-06-12","1992-06-12","1824910","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5119444444","-13.5594444444","8538","Rhaphidospora cavernarum","2137634","1993-08-17","1993-08-17","1840745","<UNNAMED>","Round Moutnain, Embley Range, 8.5km west southwest of the Nesbit River mouth, 54.1km northeast of Coen, Silver Plains SLPF, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2952777778","-13.7069444444","8538","Rhaphidospora cavernarum","2137798","1992-06-03","1992-06-03","1840855","<UNNAMED>","27km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
