"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6475","-28.8527","21924","Spergularia marina","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"1","153.17606098","-27.37340268","21924","Spergularia marina","1515845","1973-12-01","1973-12-31","1380595","<UNNAMED>","Fisherman Islands, mouth of Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.25106098","-27.41506935","21924","Spergularia marina","1526681","1936-11-01","1936-11-30","1380594","<UNNAMED>","Manly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1761111111","-27.3638888889","21924","Spergularia marina","1533464","1974-01-01","1974-01-31","1375394","<UNNAMED>","Bishop Island, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0760609812","-27.4567360172","21924","Spergularia marina","1547859","1930-09-14","1930-09-14","1350581","<UNNAMED>","Near Bulimba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.12606098","-27.39006935","21924","Spergularia marina","1558921","1972-10-10","1972-10-10","1372150","<UNNAMED>","Serpentine Creek and environs, c. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.35939864","-27.79006798","21924","Spergularia marina","1565745","1955-11-13","1955-11-13","1352148","<UNNAMED>","Jacobs Well, near Woongoolba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.14272765","-27.40673602","21924","Spergularia marina","1570728","1961-07-12","1961-07-12","1345682","<UNNAMED>","Pinkenba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.34273197","-27.79006798","21924","Spergularia marina","1643709","1989-01-01","1989-12-31","1427190","<UNNAMED>","Jacobs Well, N side of Behms Creek, at N boundary of Qld Dept of Education Study Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.07606098","-27.34006935","21924","Spergularia marina","1736818","2002-07-22","2002-07-22","1566688","<UNNAMED>","Boondall Wetlands Park, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6433074533","-27.16369175","21924","Spergularia marina","1739674","2001-09-11","2001-09-11","1568376","<UNNAMED>","Lot 28/RP24709, Parish of Jondaryan, Rosalie Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3946162229","-27.596242893","21924","Spergularia marina","1753167","2003-01-01","2003-12-31","1568795","<UNNAMED>","Plainlands, N of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9863511032","-27.5500717553","21924","Spergularia marina","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2344248701","-27.3819460172","21924","Spergularia marina","1763287","2003-11-11","2003-11-11","1558476","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1428727293","-28.0901296995","21924","Spergularia marina","1763345","2000-09-04","2000-09-04","1519711","<UNNAMED>","Lake Bindegolly National Park SW corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.3463430818","-27.7609013111","21924","Spergularia marina","1763492","1995-08-10","1995-08-10","1552590","<UNNAMED>","Jacobs Well, 0.5km S of Behm Creek crossing, Beenleigh-Jacobs Well road (GPS 27 45 45 153 20 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6094185644","-27.3734139722","21924","Spergularia marina","1773419","2001-09-11","2001-09-11","1412445","<UNNAMED>","Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3130097484","-27.6411790889","21924","Spergularia marina","1780575","2001-11-25","2001-11-25","1540736","<UNNAMED>","Talburpin Park, Redland Bay, c. 35km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9927355043","-27.4900730992","21924","Spergularia marina","1792905","2004-09-30","2004-09-30","1626831","<UNNAMED>","Growing in a drainage ditch not far from a small tidal waterway in Perrin Park, on the northern side of Heroes Av. About 100m west of Toowong Bowls Club, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0427276479","-27.3067360172","21924","Spergularia marina","1841621","2005-07-19","2005-07-19","1636512","<UNNAMED>","Tinchi Tamba wetlands, Bald Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08333333","-27.44916667","21924","Spergularia marina","1854896","2013-08-11","2013-08-11","1659699","<UNNAMED>","Colmslie Recreation Reserve, Col Gardner Drive, Morningside, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1916666667","-27.525","21924","Spergularia marina","1857813","1978-07-31","1978-07-31","1664907","<UNNAMED>","Tingalpa Creek, Capalaba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.10611111","-27.57388889","21924","Spergularia marina","1877609","2015-07-12","2015-07-12","1647615","<UNNAMED>","Helidon Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.27842077","-27.69679504","21924","Spergularia marina","1926900","2003-05-07","2003-05-07","1707468","<UNNAMED>","Logan River, end of Beitz Road, E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.07606098","-27.39006935","21924","Spergularia marina","1939638","1932-09-24","1932-09-24","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0260653","-27.50673464","21924","Spergularia marina","1941204","1961-11-19","1961-11-19","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.5010595785","-27.4983954071","21924","Spergularia marina","1954333","1937-07-01","1937-07-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0640556","-27.1122222","21924","Spergularia marina","1978611","2019-10-02","2019-10-02","1732126","<UNNAMED>","Bishop Road, adjacent to Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0427777778","-27.2658333333","21924","Spergularia marina","2055894","2021-10-02","2021-10-02","1777392","<UNNAMED>","South of new housing estate, Griffin, N of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.8252777778","-27.9975","21924","Spergularia marina","2096624","2022-09-03","2022-09-03","1810297","<UNNAMED>","Napunyah Caravan Park, Powell St., Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
