"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.2484646669","16055","Syzygium trachyphloium","1512161","1929-11-09","1929-11-09","1382328","<UNNAMED>","Lake Barrine Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.3401313336","16055","Syzygium trachyphloium","1512162","1971-05-06","1971-05-06","1373608","<UNNAMED>","SFR 310, Windin L.A (Windin Creek a trib. Of the W Mulgrave River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594440568","-17.2901341533","16055","Syzygium trachyphloium","1544245","1971-05-20","1971-05-20","1367552","<UNNAMED>","SFR 194, Scrubby L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0927727303","-16.2568038444","16055","Syzygium trachyphloium","1544246","1971-10-05","1971-10-05","1391541","<UNNAMED>","SFR 144 (Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7427739691","-17.5901299325","16055","Syzygium trachyphloium","1544650","1960-09-14","1960-09-14","1371296","<UNNAMED>","Palmerston National Park, ca 1.6km S of Highway and 32km WSW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511110841","-18.2484609834","16055","Syzygium trachyphloium","1553587","1947-08-02","1947-08-02","1379409","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073024","-17.4984632658","16055","Syzygium trachyphloium","1562626","1953-11-01","1953-11-30","1359566","<UNNAMED>","FR 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0927727303","-16.2568038444","16055","Syzygium trachyphloium","1576339","1971-10-06","1971-10-06","1391048","<UNNAMED>","SFR 144 (Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.4151313336","16055","Syzygium trachyphloium","1576562","1962-01-01","1962-12-31","1382326","<UNNAMED>","Boonjie, W of Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.2567980002","16055","Syzygium trachyphloium","1576563","1971-11-11","1971-11-11","1382329","<UNNAMED>","SFR 310 Bourke L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75110395","-17.41513133","16055","Syzygium trachyphloium","1576564","1958-11-07","1958-11-07","1382330","<UNNAMED>","Gourka Road, Boonjie, down road from Johnson's farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443431","-16.91513334","16055","Syzygium trachyphloium","1577472","1962-01-01","1962-12-31","1397539","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6927739691","-17.5567965991","16055","Syzygium trachyphloium","1591530","1979-11-27","1979-11-27","1426003","<UNNAMED>","Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0844393969","-16.2484705111","16055","Syzygium trachyphloium","1607867","1975-10-21","1975-10-21","1446243","<UNNAMED>","SFR 144.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6761039456","-17.4234646669","16055","Syzygium trachyphloium","1611343","1975-03-26","1975-03-26","1424645","<UNNAMED>","SFR 755, North Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594415447","-16.5901356081","16055","Syzygium trachyphloium","1611344","1974-04-03","1974-04-03","1401202","<UNNAMED>","SFR 143, Bushy L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261107235","-17.3401341533","16055","Syzygium trachyphloium","1611345","1975-04-16","1975-04-16","1451855","<UNNAMED>","SFR 194, Cpt 53 Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261107235","-17.3401341533","16055","Syzygium trachyphloium","1611346","1974-04-01","1974-04-01","1417664","<UNNAMED>","SFR 194, Cpt 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4261107235","-17.3401341533","16055","Syzygium trachyphloium","1611347","1975-02-13","1975-02-13","1447551","<UNNAMED>","SFR 194 Cpt 53, Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2761082114","-16.5234689413","16055","Syzygium trachyphloium","1621583","1975-02-12","1975-02-12","1447547","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761073024","-17.5067965991","16055","Syzygium trachyphloium","1621589","1976-01-13","1976-01-13","1447550","<UNNAMED>","Nth Johnstone L.A, SFR 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5761073024","-17.5567965991","16055","Syzygium trachyphloium","1621590","1975-05-28","1975-05-28","1430676","<UNNAMED>","SFR 652 Mt. Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6761039456","-17.2567980002","16055","Syzygium trachyphloium","1626621","1975-10-08","1975-10-08","1428949","<UNNAMED>","SFR 700 Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2761082114","-16.5234689413","16055","Syzygium trachyphloium","1631230","1976-05-11","1976-05-11","1447548","<UNNAMED>","SFR 143 North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5927706123","-17.1734646669","16055","Syzygium trachyphloium","1631234","1975-03-13","1975-03-13","1417663","<UNNAMED>","SFR 185 Breach L.A (near Breach Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3427748781","-16.5901356081","16055","Syzygium trachyphloium","1640903","1974-12-18","1974-12-18","1451852","<UNNAMED>","SFR 143 Rumula L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1761082114","-16.7068022747","16055","Syzygium trachyphloium","1651099","1973-10-01","1973-10-31","1424639","<UNNAMED>","Bakers Blue Mtn, W of Fonthills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2927748781","-16.6068022747","16055","Syzygium trachyphloium","1651100","1981-12-15","1981-12-15","1434689","<UNNAMED>","SFR 143 Leichhardt L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6927739691","-17.5567965991","16055","Syzygium trachyphloium","1657128","1979-10-08","1979-10-08","1426003","<UNNAMED>","Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5927706123","-17.1734646669","16055","Syzygium trachyphloium","1661301","1975-03-13","1975-03-13","1498203","<UNNAMED>","SFR 185 Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2655331939","-16.4957847144","16055","Syzygium trachyphloium","1666931","1988-11-01","1988-11-30","1465168","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7609054531","-17.3795859596","16055","Syzygium trachyphloium","1666935","1988-11-01","1988-11-30","1512398","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.80205587","-18.26637799","16055","Syzygium trachyphloium","1667357","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.54209805","-17.73098534","16055","Syzygium trachyphloium","1673143","1988-10-01","1988-10-31","1477368","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6761039456","-17.2567980002","16055","Syzygium trachyphloium","1679360","1975-12-16","1975-12-16","1468494","<UNNAMED>","SFR 700 Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6693999661","-17.9844674015","16055","Syzygium trachyphloium","1705276","1988-10-01","1988-10-31","1504647","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5420980451","-17.7309853372","16055","Syzygium trachyphloium","1710584","1988-10-01","1988-10-31","1479462","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6261039456","-17.2901313336","16055","Syzygium trachyphloium","1723243","1998-10-26","1998-10-26","1554468","<UNNAMED>","McLean Road, Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2761082114","-16.5918022747","16055","Syzygium trachyphloium","1763003","1998-11-28","1998-11-28","1562846","<UNNAMED>","Timber Reserve 66, 12.5km along Mt Lewis road, Leichhardt LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.26721932","-16.52430227","16055","Syzygium trachyphloium","1774489","2001-12-06","2001-12-06","1525957","<UNNAMED>","Mt Lewis Forest Reserve, North Mary Logging Area, 26km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2761082114","-16.5234689414","16055","Syzygium trachyphloium","1784395","1987-10-21","1987-10-21","1535874","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.82610395","-17.47346467","16055","Syzygium trachyphloium","1820743","1991-10-15","1991-10-15","1617612","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0594394","-16.25680384","16055","Syzygium trachyphloium","1943421","1978-12-12","1978-12-12","1502875","<UNNAMED>","SFR 144 Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511039456","-17.2484646669","16055","Syzygium trachyphloium","1954560","1929-08-02","1929-08-02","1712266","<UNNAMED>","Gadgarra Reserve, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7511110841","-18.2484609834","16055","Syzygium trachyphloium","1957466","1947-08-02","1947-08-02","1379409","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4416666667","-17.2916666667","16055","Syzygium trachyphloium","1965552","1954-09-29","1954-09-29","1723120","<UNNAMED>","R 99.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.41778","-17.58179893","16055","Syzygium trachyphloium","2033553","1951-11-18","1951-11-18","1761508","<UNNAMED>","About 7.75 miles due N of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.63","-17.1180555556","16055","Syzygium trachyphloium","2096585","2012-11-20","2012-11-20","1810955","<UNNAMED>","Danbulla National Park, TERN Plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.63","-17.1180555556","16055","Syzygium trachyphloium","2096834","2012-11-20","2012-11-20","1810564","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.24","-16.4394444444","16055","Syzygium trachyphloium","2101533","1975-01-26","1975-01-26","1815098","<UNNAMED>","SFR 143, Zarda L.A (Zarda Clearing).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2033333333","-16.3955555556","16055","Syzygium trachyphloium","2109422","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.552826","-17.598833","16055","Syzygium trachyphloium","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
