"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8094087","-23.34008903","25429","Buellia dissa","1698889","1975-06-10","1975-06-10","1472244","<UNNAMED>","Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9927355043","-27.4067397658","25429","Buellia dissa","1723171","1975-09-11","1975-09-11","1541010","<UNNAMED>","South Pine Road, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.076065304","-27.5400679778","25429","Buellia dissa","1723201","1975-03-13","1975-03-13","1559475","<UNNAMED>","Doolan Street, near Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0760609812","-27.3234026839","25429","Buellia dissa","1723543","1975-08-08","1975-08-08","1547672","<UNNAMED>","Corner of Quinlan and Depot Roads, Deagon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1260609812","-27.4734026839","25429","Buellia dissa","1723552","1975-10-31","1975-10-31","1541052","<UNNAMED>","Teesdale Road, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760733254","-27.5900717553","25429","Buellia dissa","1723553","1975-12-02","1975-12-02","1525452","<UNNAMED>","Blunder Road, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760733254","-27.5900717553","25429","Buellia dissa","1723554","1975-12-02","1975-12-02","1547675","<UNNAMED>","Corner of Lavender and Tallow Streets, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9594066587","-27.6234050886","25429","Buellia dissa","1723555","1975-12-02","1975-12-02","1541053","<UNNAMED>","Considine Street, Ellen Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9594021709","-27.1900730992","25429","Buellia dissa","1723565","1975-12-10","1975-12-10","1578923","<UNNAMED>","Moore Road, Narangba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1093986373","-27.5234013111","25429","Buellia dissa","1723566","1975-12-16","1975-12-16","1560303","<UNNAMED>","Wecker Road, Mansfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.126065304","-27.5734013111","25429","Buellia dissa","1723567","1975-12-16","1975-12-16","1524435","<UNNAMED>","Rochedale Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0760609812","-27.3400693506","25429","Buellia dissa","1723604","1975-09-04","1975-09-04","1547695","<UNNAMED>","Corner of Sandgate Road and Braun Street, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.125","-27.375","25429","Buellia dissa","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1927276479","-27.4734026839","25429","Buellia dissa","1731434","1975-03-12","1975-03-12","1559650","<UNNAMED>","Tingalpa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3427319707","-27.5734013111","25429","Buellia dissa","1733187","1975-03-30","1975-03-30","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.126065304","-27.5067346444","25429","Buellia dissa","1739074","1975-10-31","1975-10-31","1559467","<UNNAMED>","Mount Petrie Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9260688376","-27.4067397658","25429","Buellia dissa","1739081","1975-05-12","1975-05-12","1552427","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9760688376","-27.2734064325","25429","Buellia dissa","1739083","1975-12-10","1975-12-10","1536698","<UNNAMED>","Samsonvale Road, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.35939864","-27.70673464","25429","Buellia dissa","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.07606098","-27.34006935","25429","Buellia dissa","1739103","1975-08-08","1975-08-08","1560142","<UNNAMED>","Stanworth Road, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9927355043","-27.4734064325","25429","Buellia dissa","1739144","1975-05-12","1975-05-12","1568174","<UNNAMED>","Near Startholme, Birdswood Terrace, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0760609812","-27.2734026839","25429","Buellia dissa","1739145","1975-09-11","1975-09-11","1578914","<UNNAMED>","Bunya Road, Pine Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1093943145","-27.4567360172","25429","Buellia dissa","1739155","1975-10-31","1975-10-31","1535653","<UNNAMED>","Wynnum Road, Cannon Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9760733254","-27.5900717553","25429","Buellia dissa","1739156","1975-12-09","1975-12-09","1578917","<UNNAMED>","Boundary Road, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9927355043","-27.2900730992","25429","Buellia dissa","1739163","1975-12-10","1975-12-10","1569211","<UNNAMED>","Corner of Branch Creek and Lilly Roads, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9760688376","-27.3567397658","25429","Buellia dissa","1739164","1975-12-15","1975-12-15","1532332","<UNNAMED>","Corner of Buckland and Bennets Road, Bunyaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0593943145","-27.4067360172","25429","Buellia dissa","1739621","1975-12-19","1975-12-19","1555950","<UNNAMED>","Toombul Road, Northgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9427355","-27.4400731","25429","Buellia dissa","1739624","1975-05-08","1975-05-08","1560324","<UNNAMED>","Waterworks Road, near Petman Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2510421499","-24.9150723334","25429","Buellia dissa","1739890","1975-05-14","1975-05-14","1544792","<UNNAMED>","Fraser Island - Wathumba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9427175481","-25.4234110288","25429","Buellia dissa","1746447","1975-05-17","1975-05-17","1535481","<UNNAMED>","Mary River Heads, end of Shore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.12606098","-27.47340268","25429","Buellia dissa","1746871","1975-10-31","1975-10-31","1578809","<UNNAMED>","Boundary Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0260609812","-27.4900693506","25429","Buellia dissa","1746879","1975-11-11","1975-11-11","1532318","<UNNAMED>","Dauphin Terrace, Highgate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0593986373","-27.5734013111","25429","Buellia dissa","1746889","1975-11-11","1975-11-11","1568170","<UNNAMED>","Padstow Road, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9927355043","-27.4734064325","25429","Buellia dissa","1746896","1975-05-12","1975-05-12","1578912","<UNNAMED>","Near Stuartholme, Birdwood Terrace, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1093943145","-27.3400693506","25429","Buellia dissa","1746897","1975-09-04","1975-09-04","1568175","<UNNAMED>","Nudgee Road, Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1260609812","-27.3567360172","25429","Buellia dissa","1746898","1975-09-04","1975-09-04","1578913","<UNNAMED>","Cribb Parade, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9927355043","-27.4067397658","25429","Buellia dissa","1746899","1975-09-11","1975-09-11","1535650","<UNNAMED>","Corner of Brentfield and Elbury Streets, Gaythorne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.22606098","-27.49006935","25429","Buellia dissa","1746905","1975-10-31","1975-10-31","1573244","<UNNAMED>","Mains Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1927276479","-27.4234026839","25429","Buellia dissa","1746906","1975-10-31","1975-10-31","1520508","<UNNAMED>","Passage Street, Oyster Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2593986373","-27.6734013111","25429","Buellia dissa","1746912","1975-12-16","1975-12-16","1532333","<UNNAMED>","Longland Road, Carbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1927319707","-27.6734013111","25429","Buellia dissa","1746913","1975-12-22","1975-12-22","1536876","<UNNAMED>","Plaintain Street, Loganholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0093986373","-27.6234013111","25429","Buellia dissa","1746945","1975-12-02","1975-12-02","1535669","<UNNAMED>","Corner of Esky and Kraft Streets, Pallara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8927399921","-27.5067384219","25429","Buellia dissa","1754118","1975-12-12","1975-12-12","1517536","<UNNAMED>","Corner of Repton and Pullenvale Roads, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.02606098","-27.30673602","25429","Buellia dissa","1754121","1975-08-08","1975-08-08","1568011","<UNNAMED>","Town Hall, Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0260609812","-27.4400693506","25429","Buellia dissa","1754138","1975-09-11","1975-09-11","1569190","<UNNAMED>","Eildon Hill Reservoir, Windsor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.65939323","-24.07341899","25429","Buellia dissa","1754165","1975-08-18","1975-08-18","1559488","<UNNAMED>","Turkey [Beach].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0593943145","-27.2900693506","25429","Buellia dissa","1754169","1975-08-08","1975-08-08","1520503","<UNNAMED>","Corner of Herbert and Lascelles Roads, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0260609812","-27.4400693506","25429","Buellia dissa","1754170","1975-09-11","1975-09-11","1568176","<UNNAMED>","Clyde Road, Herston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0093943145","-27.4234026839","25429","Buellia dissa","1754177","1975-09-11","1975-09-11","1525451","<UNNAMED>","Dorrington Park, Dorrington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1093943145","-27.4400693506","25429","Buellia dissa","1754178","1975-10-23","1975-10-23","1573243","<UNNAMED>","Manton Street, Queensport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3594007772","-26.1734122875","25429","Buellia dissa","1754180","1975-10-23","1975-10-23","1569207","<UNNAMED>","Chelsea Road, Thornside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.126065304","-27.5067346444","25429","Buellia dissa","1754181","1975-10-31","1975-10-31","1569208","<UNNAMED>","Geldart Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0427319707","-27.6067346444","25429","Buellia dissa","1754189","1975-12-22","1975-12-22","1569212","<UNNAMED>","Corner of Bradman and Learoyd Roads, Algester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.6260599676","-23.9567502148","25429","Buellia dissa","1754646","1975-08-20","1975-08-20","1548681","<UNNAMED>","Richards Point, Rodds Pen[insula].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.60938421","-25.1900777","25429","Buellia dissa","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2593943145","-27.3234026839","25429","Buellia dissa","1759661","1978-08-18","1978-08-18","1555933","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.08439042","-26.91506973","25429","Buellia dissa","1769791","1976-01-31","1976-01-31","1577175","<UNNAMED>","Bribie Island, 5 km North of Bribie Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9760688376","-27.4567397658","25429","Buellia dissa","1770121","1975-05-12","1975-05-12","1535649","<UNNAMED>","Near the entrance of 'Sisters of Mercy Novitiate', McCrae Road, off Simpson's Road, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927319707","-27.5900679778","25429","Buellia dissa","1770123","1975-11-11","1975-11-11","1573246","<UNNAMED>","Corner of Plum and Warrigal Streets, Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0593943145","-27.2900693506","25429","Buellia dissa","1770136","1975-09-04","1975-09-04","1559649","<UNNAMED>","Southern end of the Hornibrook Bridge, [Brighton].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9594021709","-27.4067397658","25429","Buellia dissa","1770137","1975-12-15","1975-12-15","1559495","<UNNAMED>","Corner of Samford and Settlement Roads, Keperra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.226065304","-27.6067346444","25429","Buellia dissa","1770138","1975-12-16","1975-12-16","1524436","<UNNAMED>","West Mount Cotton Road, Mount Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9760688376","-27.2567397658","25429","Buellia dissa","1770177","1975-12-10","1975-12-10","1547696","<UNNAMED>","Dayboro Road, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.65939323","-24.10675232","25429","Buellia dissa","1771856","1975-08-20","1975-08-20","1546389","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2593986373","-27.5067346444","25429","Buellia dissa","1776742","1975-10-31","1975-10-31","1573245","<UNNAMED>","Corner of Albert and William Streets, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9260733254","-27.5400717553","25429","Buellia dissa","1776743","1975-12-09","1975-12-09","1552459","<UNNAMED>","Horizon Road, Westlake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9927355043","-27.2067397658","25429","Buellia dissa","1776750","1975-12-10","1975-12-10","1573249","<UNNAMED>","Marsden Road, Dakabin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0260698615","-28.22340053","25429","Buellia dissa","1776751","1975-12-16","1975-12-16","1548516","<UNNAMED>","Corner of Mount Cotton and Hillview Roads, Carbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0927204314","-26.4067361483","25429","Buellia dissa","1783461","1975-12-18","1975-12-18","1573141","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.276065304","-27.5067346444","25429","Buellia dissa","1783462","1975-10-31","1975-10-31","1541016","<UNNAMED>","Long Street, Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0427276479","-27.3900693506","25429","Buellia dissa","1783798","1975-05-13","1975-05-13","1573094","<UNNAMED>","Merchant Park, Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9760688376","-27.3400730992","25429","Buellia dissa","1783800","1975-09-11","1975-09-11","1520504","<UNNAMED>","Corner of Crofty and Keong Streets, Albany Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0093943145","-27.2400693506","25429","Buellia dissa","1783814","1975-12-10","1975-12-10","1568185","<UNNAMED>","Brays Road, Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0927319707","-27.6400679778","25429","Buellia dissa","1783815","1975-12-22","1975-12-22","1536875","<UNNAMED>","Garfield Road, Berrinba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.15939431","-27.42340268","25429","Buellia dissa","1942110","1975-10-23","1975-10-23","1568232","<UNNAMED>","Wynnum North Road, Lytton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
