"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0844522224","-13.5818225032","2235","Boronia squamipetala","1520699","1972-06-25","1972-06-25","1382551","<UNNAMED>","45km N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5094458797","-13.9234872731","2235","Boronia squamipetala","1546421","1971-09-16","1971-09-16","1392473","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.842788146","-13.3401608674","2235","Boronia squamipetala","1567407","1972-07-06","1972-07-06","1353001","<UNNAMED>","Bacon Creek, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4177855558","-13.5818225032","2235","Boronia squamipetala","1652142","1968-07-01","1968-07-31","1451438","<UNNAMED>","8 miles from Kennedy road on Leo Creek track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5261125464","-13.8901539398","2235","Boronia squamipetala","1685219","1993-07-15","1993-07-15","1499519","<UNNAMED>","3.5km NNE of Massy Creek crossing, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0594510434","-13.3568251011","2235","Boronia squamipetala","1706645","1993-06-23","1993-06-23","1507298","<UNNAMED>","19km from the Peninsula Developmental Road on a track to Wolverton via the Cook Tin Mine. Cape York mapping site 816 (ROK 43).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.992788146","-13.106827534","2235","Boronia squamipetala","1710497","1975-09-16","1975-09-16","1481677","<UNNAMED>","4.2km by raod E of Wenlock River towards Pascoe River on Iron Range Road, 124km by road NNW of Coen PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5094527614","-11.7901652573","2235","Boronia squamipetala","1746108","1980-05-15","1980-05-15","1566118","<UNNAMED>","Heathlands Pastoral Station, road between Slaughteryard and Telegraph Line Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.92973259","-13.41404976","2235","Boronia squamipetala","1746313","1998-07-13","1998-07-13","1552800","<UNNAMED>","Peninsula Development Road, 3.3km N of the Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.00222882","-13.11876955","2235","Boronia squamipetala","1793940","2005-08-14","2005-08-14","1587598","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3427855558","-13.6734891699","2235","Boronia squamipetala","1795388","1972-09-22","1972-09-22","1611829","<UNNAMED>","Timber Reserve 14, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.53056387","-11.79988748","2235","Boronia squamipetala","1796374","2008-06-16","2008-06-16","1604512","<UNNAMED>","Road from Heathlands QPWS Ranger Base to Telegraph Line (south), 5km W past old slaughterhouse turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0022288212","-13.1187695456","2235","Boronia squamipetala","1807002","2007-06-02","2007-06-02","1603300","<UNNAMED>","Chuula outstation, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.482945","-14.28287","2235","Boronia squamipetala","1879300","2011-06-29","2011-06-29","1660026","<UNNAMED>","65km SE of Coen in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8164108768","-13.6382797339","2235","Boronia squamipetala","1894053","2009-01-01","2009-01-31","1695590","<UNNAMED>","Mungkan Kandju National Park, 18.9km E of Rokeby homestead and 53km NW of Coen, on bank of Cullibans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.16666667","-13.72083333","2235","Boronia squamipetala","1901126","2006-08-10","2006-08-10","1683936","<UNNAMED>","Mungkan Kandju National Park, N of Coen; Parrot Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1308333333","-13.6363888889","2235","Boronia squamipetala","1911993","2007-11-02","2007-11-02","1706104","<UNNAMED>","14.5km by road toward Birthday Mountain from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0913888889","-13.7477777778","2235","Boronia squamipetala","1918159","2012-05-26","2012-05-26","1689067","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.205","-13.7213888889","2235","Boronia squamipetala","2137824","1992-06-03","1992-06-03","1840909","<UNNAMED>","13km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
