"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5095697214","-25.8401609322","12215","Stenopetalum lineare","1608399","1986-09-01","1986-09-01","1450883","<UNNAMED>","E of Birdsville, Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.7511169224","-27.2484251253","12215","Stenopetalum lineare","1677499","1996-10-13","1996-10-13","1465340","<UNNAMED>","About 40km SW of Glenmorgan, Thomby Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5343","-25.54143333","12215","Stenopetalum lineare","1860269","2015-08-11","2015-08-11","1644997","<UNNAMED>","19km SSW of Dickerrie Waterhole, 4km from inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.3653960488","-27.7420146471","12215","Stenopetalum lineare","1925780","2008-08-21","2008-08-21","1707628","<UNNAMED>","Just off track to Orientos Homestead, 1.3km E of Milthaminnie Creek (site DURH11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.41790889","-25.91516485","12215","Stenopetalum lineare","1939339","1936-07-19","1936-07-19","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.3262355738","-25.3901642182","12215","Stenopetalum lineare","1695280","1995-07-04","1995-07-04","1500459","<UNNAMED>","55km N of Birdsville road from Birdsville - Bygumbo, bounty gate Adria Downs Stn, Rosebreth Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.5609704303","-27.0736623682","12215","Stenopetalum lineare","1863646","2008-08-25","2008-08-25","1663862","<UNNAMED>","34.3km W of Durham Downs homestead on track to Lake Pure (site DURH14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4824","-25.37768889","12215","Stenopetalum lineare","1906725","2010-07-28","2010-07-28","1678424","<UNNAMED>","'Adria Downs'. N of Birdsville on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6843025026","-25.1624676338","12215","Stenopetalum lineare","1850137","2008-07-27","2008-07-27","1627860","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.72099","-25.77099","12215","Stenopetalum lineare","2109685","2022-10-07","2022-10-07","1796551","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.15207556","-25.91488707","12215","Stenopetalum lineare","1699861","1995-08-02","1995-08-02","1491322","<UNNAMED>","27km W of Birdsville on road to Simpson Desert (GPS 25 54 59 139 09 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.75111692","-27.24842513","12215","Stenopetalum lineare","1758400","1989-05-23","1989-05-23","1543934","<UNNAMED>","Thornby Range, SW of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.62277778","-23.89472222","12215","Stenopetalum lineare","1908626","2010-06-25","2010-06-25","1699276","<UNNAMED>","Ethabuka, 16.7km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0825","-25.7794444","12215","Stenopetalum lineare","2078683","2016-08-04","2016-08-04","1796173","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.1930691888","-27.31092768","12215","Stenopetalum lineare","1757248","2001-04-26","2001-04-26","1538761","<UNNAMED>","Road to Parknook, SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.68416667","-26.77722222","12215","Stenopetalum lineare","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.26722222","-26.48083333","12215","Stenopetalum lineare","1877343","2014-04-01","2014-04-01","1654274","<UNNAMED>","'Broandah', c. 50km ENE of Roma, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.84288542","-27.69014206","12215","Stenopetalum lineare","1548811","1936-06-27","1936-06-27","1352210","<UNNAMED>","Nockatunga Station, Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.49318002","-25.34516422","12215","Stenopetalum lineare","1716934","1995-07-19","1995-07-19","1466986","<UNNAMED>","66.9km N of Birdsville along road to Bedourie (GPS 25 20 48 139 29 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.47889","-25.28412","12215","Stenopetalum lineare","1874906","2015-08-08","2015-08-08","1651593","<UNNAMED>","17km SW of Kuddaree Waterhole, Adria Downs, 2km from National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4761111111","-23.8763888889","12215","Stenopetalum lineare","2034023","2005-10-14","2005-10-14","1761782","<UNNAMED>","3km S of Ethabuka Stn Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.41780104","-28.41509464","12215","Stenopetalum lineare","1517113","1977-04-01","1977-04-30","1344648","<UNNAMED>","Wycanna Station Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.622093018","-27.0352790559","12215","Stenopetalum lineare","1785851","2001-03-19","2001-03-19","1555120","<UNNAMED>","Mitchell-Bollon road, about 80km from Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.8595554162","-24.8568247736","12215","Stenopetalum lineare","1597320","1978-08-24","1978-08-24","1435122","<UNNAMED>","QNC Trip, Site 11, Lake Machattie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4942166564","-23.8288672654","12215","Stenopetalum lineare","1848501","2010-08-15","2010-08-15","1624283","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.2382942212","-27.6920351916","12215","Stenopetalum lineare","1854943","2008-08-21","2008-08-21","1652489","<UNNAMED>","Comeroo Creek, 16.9km SE of Nappa Merrie Homestead, on track to Orientos Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.4700122222","-25.3362311111","12215","Stenopetalum lineare","1886406","2016-06-13","2016-06-13","1671324","<UNNAMED>","22km SW of Kuddaree Waterhole, 110km NW of Birdsville, Munga-Thirri NP, Simpson Desert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.5366666667","-23.8827777778","12215","Stenopetalum lineare","1911648","2010-07-17","2010-07-17","1694283","<UNNAMED>","Ethabuka. E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
