"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2768904","-27.83763843","10156","Sporobolus pyramidalis","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","151.0515","-23.8763","10156","Sporobolus pyramidalis","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","151.884","-24.171","10156","Sporobolus pyramidalis","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","150.801072541","-22.831755328","10156","Sporobolus pyramidalis","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.332454767","-23.925643056","10156","Sporobolus pyramidalis","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"5","152.39716559","-25.031747109","10156","Sporobolus pyramidalis","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","151.883835184","-24.159529378","10156","Sporobolus pyramidalis","29726","1995-05-06","1995-05-06","12432","NP_ ROHEM01","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","148.5219444444","-21.2091666666","10156","Sporobolus pyramidalis","1001710","2006-02-28","","921155","<UNNAMED>","Crediton Loop Road, 1.7 kms S of Eungella - Eungella Dam Road, c. 80kms W of Mackay","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"8","152.7612","-27.6149","10156","Sporobolus pyramidalis","1001807","2006-08-04","","921145","<UNNAMED>","Ipswich","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"9","152.325499754","-25.055081454","10156","Sporobolus pyramidalis","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","152.332999544","-25.033692496","10156","Sporobolus pyramidalis","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","152.8927355043","-27.3734064325","10156","Sporobolus pyramidalis","1587994","1982-04-01","1982-04-30","1433625","<UNNAMED>","Samford, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6760597321","-26.1900753196","10156","Sporobolus pyramidalis","1592095","1987-02-19","1987-02-19","1460109","<UNNAMED>","Off Maryborough Road, outskirts of Gympie (widgee Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5843932256","-24.4150856564","10156","Sporobolus pyramidalis","1592548","1983-07-04","1983-07-04","1404590","<UNNAMED>","'Lindisfaine' Miriam Vale Shire Portion 501 property of C & M Fairbairn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510643286","-26.5817410147","10156","Sporobolus pyramidalis","1593319","1990-01-31","1990-01-31","1457314","<UNNAMED>","Belli Downs Homestead Kenilworth Road Belli.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177436447","-27.2484099583","10156","Sporobolus pyramidalis","1593955","1990-05-01","1990-05-31","1458887","<UNNAMED>","On Esk Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5843976619","-26.9150743481","10156","Sporobolus pyramidalis","1593956","1990-04-27","1990-04-27","1445095","<UNNAMED>","Kilcoy Shire on Sandy Creek-Villeneuve rest area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9760688376","-27.2067397658","10156","Sporobolus pyramidalis","1594912","1989-12-22","1989-12-22","1428802","<UNNAMED>","Narangba, Duncombe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177263988","-26.2484086529","10156","Sporobolus pyramidalis","1594974","1989-11-24","1989-11-24","1450353","<UNNAMED>","Neusa Vale Road via Wolvi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.4927555068","-22.1734316384","10156","Sporobolus pyramidalis","1601954","1991-04-23","1991-04-23","1436034","<UNNAMED>","Olympus, property of Jack O'Regan, 2km S of Kalarka, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4177293778","-25.9150798244","10156","Sporobolus pyramidalis","1604756","1989-10-19","1989-10-19","1459272","<UNNAMED>","20 km NE of Rosedale Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5010487678","-24.498410281","10156","Sporobolus pyramidalis","1609055","1986-11-11","1986-11-11","1446414","<UNNAMED>","10 km S of Bundaberg.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843986373","-27.9150679778","10156","Sporobolus pyramidalis","1611931","1987-04-27","1987-04-27","1434878","<UNNAMED>","Beaudesert. Running Creek area. Property of L. Blank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510643286","-26.5817410147","10156","Sporobolus pyramidalis","1612673","1990-01-31","1990-01-31","1436402","<UNNAMED>","Belli Downs Homestead, Kenilworth Road, Belli.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.1927344389","-24.4067536452","10156","Sporobolus pyramidalis","1614935","1990-01-19","1990-01-19","1438220","<UNNAMED>","Urobo 1.5 km N of Boyne Valley, along Boyne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6927263988","-26.3900753196","10156","Sporobolus pyramidalis","1615871","1991-06-25","1991-06-25","1454889","<UNNAMED>","O'Connell Road, Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.3594220326","-20.3234427197","10156","Sporobolus pyramidalis","1621793","1991-04-22","1991-04-22","1399379","<UNNAMED>","Collingvale Station, 2km on Bowen, side of Dingo Beach road, off Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.08440252","-24.74841723","10156","Sporobolus pyramidalis","1622837","1990-02-06","1990-02-06","1444733","<UNNAMED>","Monto shire, Parish of Coppin Portion 81.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5260597321","-26.0067419862","10156","Sporobolus pyramidalis","1624986","1989-12-11","1989-12-11","1415348","<UNNAMED>","Scotchy Pocket, on J.Pererson's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.85942205","-21.15677011","10156","Sporobolus pyramidalis","1631960","1991-04-22","1991-04-22","1439897","<UNNAMED>","Property of R.W. Robke & Son, Mount Martin, Mirani Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510643286","-26.5817410147","10156","Sporobolus pyramidalis","1632578","1990-01-31","1990-01-31","1399654","<UNNAMED>","Belli Downs Homestead, Kenilworth Road Belli.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.309388352","-24.9234154789","10156","Sporobolus pyramidalis","1632820","1980-03-18","1980-03-18","1463240","<UNNAMED>","Southern Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.80939608","-24.69008487","10156","Sporobolus pyramidalis","1633333","1986-07-11","1986-07-11","1440063","<UNNAMED>","6 km SW of Berajondo Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6927263988","-26.3234086529","10156","Sporobolus pyramidalis","1633615","1989-12-12","1989-12-12","1449978","<UNNAMED>","Dagun 2 Doyle Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6760597321","-26.1900753196","10156","Sporobolus pyramidalis","1637054","1989-05-11","1989-05-11","1425330","<UNNAMED>","Property of Brian Parkin, SE of Gympie near Mother Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6760597321","-26.1900753196","10156","Sporobolus pyramidalis","1637055","1989-05-11","1989-05-11","1446667","<UNNAMED>","The Dawn, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3760670411","-23.9567546232","10156","Sporobolus pyramidalis","1642195","1990-01-01","1990-01-31","1427820","<UNNAMED>","Tannum Sand 10 km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5260597321","-26.0067419862","10156","Sporobolus pyramidalis","1644346","1989-12-11","1989-12-11","1416166","<UNNAMED>","Scotchy Pocket via Gunalda on V Bamlings Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.58439323","-24.24841899","10156","Sporobolus pyramidalis","1646642","1986-01-16","1986-01-16","1406553","<UNNAMED>","Alan Fletcher Research Station Glasshouse ex G. Colyers property 'Koorooeenah', 20 km E of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5594220454","-21.1901034418","10156","Sporobolus pyramidalis","1650250","1979-02-12","1979-02-12","1440162","<UNNAMED>","Cathay Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.3927537898","-21.8234319704","10156","Sporobolus pyramidalis","1651810","1991-04-23","1991-04-23","1436033","<UNNAMED>","Property of Clyde Smith, Orkabie, near Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2927485","-27.5734088","10156","Sporobolus pyramidalis","1651818","1991-04-16","1991-04-16","1415162","<UNNAMED>","Gatton, property of Nigel Webb, Woodlands Road, Woodlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9593930654","-26.4900753196","10156","Sporobolus pyramidalis","1652338","1983-05-20","1983-05-20","1426603","<UNNAMED>","Eumundi, Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4094056387","-26.7067445697","10156","Sporobolus pyramidalis","1653500","1990-05-01","1990-05-01","1415755","<UNNAMED>","Monsildale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5844393311","-24.4150908966","10156","Sporobolus pyramidalis","1653549","1990-05-05","1990-05-05","1419632","<UNNAMED>","Seropold Homestead near Rolleston, on Carnarvon Gorge Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8760597321","-26.3400753196","10156","Sporobolus pyramidalis","1654787","1989-12-11","1989-12-11","1402689","<UNNAMED>","Pinbarren, on J Mahers Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177263988","-26.2484086529","10156","Sporobolus pyramidalis","1655282","1986-01-16","1986-01-16","1406704","<UNNAMED>","Alan Fletcher Research Station Glasshouse ex 10 km E of Kin Kin, Noosa Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2510828607","-21.4151000466","10156","Sporobolus pyramidalis","1656286","1988-06-06","1988-06-06","1442535","<UNNAMED>","Sarina Shire, Bolingbroke Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1427773902","-17.1068008199","10156","Sporobolus pyramidalis","1658185","1986-01-31","1986-01-31","1405380","<UNNAMED>","Leadingham Creek Road c 6 km NE of Dimbulah on the property of R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.7511068321","-19.5817843679","10156","Sporobolus pyramidalis","1660220","1991-12-30","1991-12-30","1503828","<UNNAMED>","About 25km S of Townsville, adjacent to Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2427365282","-28.1400671967","10156","Sporobolus pyramidalis","1660402","1993-11-27","1993-11-27","1484847","<UNNAMED>","Numinbah Valley, near Prison Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2427365282","-28.1400671967","10156","Sporobolus pyramidalis","1660403","1993-11-27","1993-11-27","1484847","<UNNAMED>","Numinbah Valley, near Prison Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.084388352","-24.9150821456","10156","Sporobolus pyramidalis","1662983","1993-02-01","1993-02-01","1473058","<UNNAMED>","Bucca Road turnoff, N on Rosedale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.6760597321","-26.0900753196","10156","Sporobolus pyramidalis","1667036","1993-01-22","1993-01-22","1502865","<UNNAMED>","Spring Valley, 10km N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.501054925","-25.4984097134","10156","Sporobolus pyramidalis","1669205","1992-12-14","1992-12-14","1469076","<UNNAMED>","Property of Alwon Loyous, Tiaro Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5927263988","-26.1900753196","10156","Sporobolus pyramidalis","1671626","1993-11-01","1993-11-01","1502199","<UNNAMED>","'Spring Valley', 5km north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4094151665","-27.6400754675","10156","Sporobolus pyramidalis","1671627","1993-10-29","1993-10-29","1474737","<UNNAMED>","Woodlands Road, Laidley, Gatton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0593986373","-27.8400679778","10156","Sporobolus pyramidalis","1673922","1994-03-23","1994-03-23","1479886","<UNNAMED>","Road to Woolarah, Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.3260677722","-24.0067536452","10156","Sporobolus pyramidalis","1674326","1994-05-01","1994-05-31","1501014","<UNNAMED>","On Boyne River, Benaraby, about 20km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5760508814","-25.3234110288","10156","Sporobolus pyramidalis","1680392","1989-11-30","1989-11-30","1504129","<UNNAMED>","8 km NNW of Howard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2927484999","-27.5734088008","10156","Sporobolus pyramidalis","1681032","1991-12-10","1991-12-10","1481852","<UNNAMED>","Gatton, Woodlands Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8760779357","-28.1400709225","10156","Sporobolus pyramidalis","1681151","1993-02-24","1993-02-24","1507964","<UNNAMED>","Fortland, Kanpps Creek road, via Kooralbyn road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7260643286","-26.9567410147","10156","Sporobolus pyramidalis","1681152","1993-02-25","1993-02-25","1487988","<UNNAMED>","Barrossa, Woodford, Katambora Rhodes pasture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843986373","-27.9150679778","10156","Sporobolus pyramidalis","1681192","1992-02-15","1992-02-15","1490292","<UNNAMED>","Beaudesert, Kooralbyn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4427341106","-26.0567456208","10156","Sporobolus pyramidalis","1685159","1770-04-19","2000-11-07","1489107","<UNNAMED>","Kilkivan Shire, Devils Mountain Sexton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8760779357","-28.1400709225","10156","Sporobolus pyramidalis","1686814","1993-02-24","1993-02-24","1485504","<UNNAMED>","Fortland, Knapps Creek road, via Kooralbyn road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.7593932256","-24.3400856564","10156","Sporobolus pyramidalis","1686818","1993-02-01","1993-02-01","1483246","<UNNAMED>","Tyall Colyer Gwynne Slopes, 15km E of Miriam Vale, on Miriam Vale/Roundhill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5760643286","-26.9567410147","10156","Sporobolus pyramidalis","1686846","1993-01-28","1993-01-28","1473068","<UNNAMED>","Property of C. Chambers, Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4177249541","-25.2484143327","10156","Sporobolus pyramidalis","1686854","1993-03-01","1993-03-31","1464519","<UNNAMED>","Isis Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.75939608","-24.54008487","10156","Sporobolus pyramidalis","1686865","1992-05-01","1992-05-31","1478128","<UNNAMED>","Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.359388352","-24.8734154789","10156","Sporobolus pyramidalis","1691936","1992-03-06","1992-03-06","1468223","<UNNAMED>","Bundaberg, Wise's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0427319707","-27.8400679778","10156","Sporobolus pyramidalis","1692699","1994-03-23","1994-03-23","1497082","<UNNAMED>","Hinds Road, 2km N of Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.1260691876","-24.8734172325","10156","Sporobolus pyramidalis","1694269","1996-11-07","1996-11-07","1502599","<UNNAMED>","Approx 3km North Monto, in grazing paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6760597321","-26.3067419862","10156","Sporobolus pyramidalis","1696206","1994-01-26","1994-01-26","1499571","<UNNAMED>","Calico Creek, Cooloola Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0427319707","-27.8567346444","10156","Sporobolus pyramidalis","1698384","1994-03-23","1994-03-23","1482320","<UNNAMED>","Roadside S of Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.2927249541","-25.2400809994","10156","Sporobolus pyramidalis","1699821","1994-05-23","1994-05-23","1511650","<UNNAMED>","Corner of Houghton and Conlaris Roads, 3km east of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.5593930654","-26.1234086529","10156","Sporobolus pyramidalis","1704314","1990-01-15","1990-01-15","1511945","<UNNAMED>","Bells Bridge NW of Widgee Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.359388352","-24.8734154789","10156","Sporobolus pyramidalis","1705402","1992-03-01","1992-03-31","1500375","<UNNAMED>","Bundaberg, Waterloo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.359388352","-24.8734154789","10156","Sporobolus pyramidalis","1705403","1992-03-01","1992-03-31","1473081","<UNNAMED>","Bundaberg, Lowmead Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.6760597321","-26.1734086529","10156","Sporobolus pyramidalis","1705448","1992-01-03","1992-01-03","1478277","<UNNAMED>","Gympie, Spring Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7510733254","-27.5817384219","10156","Sporobolus pyramidalis","1711123","1991-12-10","1991-12-10","1500378","<UNNAMED>","Ipswich, Sydney Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.359388352","-24.8734154789","10156","Sporobolus pyramidalis","1713251","1994-05-24","1994-05-24","1493545","<UNNAMED>","3km west of Bundaberg, behind Tropical Gardens Motel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9594237665","-27.5734124988","10156","Sporobolus pyramidalis","1713252","1994-05-28","1994-05-28","1466856","<UNNAMED>","Top of Great Dividing Range, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1093986373","-27.7734013111","10156","Sporobolus pyramidalis","1715661","1992-11-01","1992-11-01","1516053","<UNNAMED>","Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.4177216854","-24.9150821456","10156","Sporobolus pyramidalis","1716898","1994-05-25","1994-05-25","1511651","<UNNAMED>","About 15km south of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7927263988","-26.0900753196","10156","Sporobolus pyramidalis","1718501","1992-01-07","1992-01-07","1491301","<UNNAMED>","Airstrip, Tinana Developments.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.3427697664","-23.0401028335","10156","Sporobolus pyramidalis","1725013","2005-05-05","2005-05-05","1534179","<UNNAMED>","15km E of Tieri, next to Tieri-Middlemount Road, 400m east of Oaky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.4594220323","-20.3567760527","10156","Sporobolus pyramidalis","1727618","2001-02-10","2001-02-10","1578450","<UNNAMED>","Proserpine, Steve Miller's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.92610936","-15.62347373","10156","Sporobolus pyramidalis","1733867","2001-02-13","2001-02-13","1575414","<UNNAMED>","Kings Plains, roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.0260670411","-23.8567542899","10156","Sporobolus pyramidalis","1734808","1999-02-26","1999-02-26","1558039","<UNNAMED>","Aldoga site, c. 9km W of Yarwun along Mt Largom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4177748781","-16.9151356081","10156","Sporobolus pyramidalis","1741916","1999-02-10","1999-02-10","1570539","<UNNAMED>","Tyrconnell Road, Paddy's Green near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5609785043","-25.2035504043","10156","Sporobolus pyramidalis","1744829","2005-03-07","2005-03-07","1572933","<UNNAMED>","Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.65024854","-20.26899517","10156","Sporobolus pyramidalis","1745098","2003-07-30","2003-07-30","1564299","<UNNAMED>","16km North of Proserpine, Ergon repeater at Tuckers Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.2927755418","-18.5734560053","10156","Sporobolus pyramidalis","1752164","2002-12-06","2002-12-06","1543499","<UNNAMED>","Halifax.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9927468522","-26.6734146586","10156","Sporobolus pyramidalis","1753505","1770-04-19","2005-04-07","1531206","<UNNAMED>","Elginvale 35km NE Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.584444284","-24.5817559411","10156","Sporobolus pyramidalis","1756317","1998-10-08","1998-10-08","1537825","<UNNAMED>","20 km SSW of Rolleston, Bauhinia Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1594466675","-17.906798934","10156","Sporobolus pyramidalis","1758872","2001-06-15","2001-06-15","1564328","<UNNAMED>","28km S of Mt Garnet on Sugarbag Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.4016442549","-20.4489982753","10156","Sporobolus pyramidalis","1768650","2003-04-09","2003-04-09","1520947","<UNNAMED>","Dittmer - 20km WSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.3260677722","-24.4067536452","10156","Sporobolus pyramidalis","1771644","1991-04-24","1991-04-24","1563793","<UNNAMED>","Ubobo, Yalwarra, property of G. Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.90035899","-26.72664455","10156","Sporobolus pyramidalis","1783138","2001-09-11","2001-09-11","1556393","<UNNAMED>","Western edge of Tarong SF on forestry tracks to E of power easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.7830666667","-24.8382222222","10156","Sporobolus pyramidalis","1788716","2012-03-20","2012-03-20","1595957","<UNNAMED>","On the flat of Clematis Creek, 'Allambee', Arcadia Valley, Rolleston Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5511009762","-16.7956888938","10156","Sporobolus pyramidalis","1791350","2010-02-20","2010-02-20","1633596","<UNNAMED>","Armstrong Road 12km to Kuranda, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.3373684618","-17.8956963753","10156","Sporobolus pyramidalis","1796821","2009-06-23","2009-06-23","1584120","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
