"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.224678942","-23.605365529","21826","Lithomyrtus obtusa","29947","1994-09-07","1994-09-07","12640","PRO CURTJ02","Curtis Island: 28km NNW of Gladstone among dunes behind stone hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.111070061","-23.496478064","21826","Lithomyrtus obtusa","29951","1994-09-07","1994-09-07","12644","PRO CURTJ05","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.169680086","-23.545643915","21826","Lithomyrtus obtusa","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.222456989","-23.602032562","21826","Lithomyrtus obtusa","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.222178971","-23.635365523","21826","Lithomyrtus obtusa","30053","1994-09-07","1994-09-07","12746","PRO CURTR05","Curtis Island: West of site R04","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.236068016","-23.488421736","21826","Lithomyrtus obtusa","30091","1994-09-07","1994-09-07","12784","PRO CURTS02","Curtis Island - National Park: South of Cape Capricorn near beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.235790007","-23.518977794","21826","Lithomyrtus obtusa","29950","1994-09-08","1994-09-08","12643","PRO CURTS06","Curtis Island - National Park: North end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.235235017","-23.518977796","21826","Lithomyrtus obtusa","29952","1994-09-08","1994-09-08","12645","PRO CURTCUR","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.234401033","-23.5192548","21826","Lithomyrtus obtusa","29953","1994-09-08","1994-09-08","12646","PRO CURTS08","Curtis Island - National Park: 500m inland from the Northern Headland at 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.229124134","-23.522588822","21826","Lithomyrtus obtusa","29956","1994-09-08","1994-09-08","12649","PRO CURTS11","Curtis Island - National Park: 500m inland from the northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.231624087","-23.520365812","21826","Lithomyrtus obtusa","29957","1994-09-08","1994-09-08","12650","PRO CURTS09","Curtis Island - National Park: 900m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.22301198","-23.598421559","21826","Lithomyrtus obtusa","29961","1994-09-08","1994-09-08","12654","PRO CURTJ10","Curtis Island: adjacent to coastline N of stone hut on parabolic dunes, approx 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.22301198","-23.598421559","21826","Lithomyrtus obtusa","29962","1994-09-08","1994-09-08","12655","PRO CURTJ11","Curtis Island: adjacent to coastline N of stone hut, 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.222179048","-23.588421622","21826","Lithomyrtus obtusa","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.224679042","-23.580365639","21826","Lithomyrtus obtusa","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.251623458","-23.659254262","21826","Lithomyrtus obtusa","30054","1994-09-08","1994-09-08","12747","PRO CURTR06","Curtis Island: Next headland north of Black Head (Leeward side)","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.271900119","-23.66425423","21826","Lithomyrtus obtusa","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.235235017","-23.518977796","21826","Lithomyrtus obtusa","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.22884614","-23.523699823","21826","Lithomyrtus obtusa","30093","1994-09-08","1994-09-08","12786","PRO CURTS12","Curtis Island - National Park: 500m North East of Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.230790105","-23.525365814","21826","Lithomyrtus obtusa","30094","1994-09-08","1994-09-08","12787","PRO CURTS13","Curtis Island - National Park: 800m SW from the point on Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","151.236067989","-23.507310793","21826","Lithomyrtus obtusa","30096","1994-09-08","1994-09-08","12789","PRO CURTS15","Curtis Island - National Park: On top of second headland on Long Beach","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"21","151.273011071","-23.672032237","21826","Lithomyrtus obtusa","30157","1994-09-08","1994-09-08","12850","PRO CURTR13","Curtis Island: Black Head above cliff in Acacia thicket.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.285233835","-23.683699258","21826","Lithomyrtus obtusa","30114","1994-09-11","1994-09-11","12807","PRO CURTS34","Curtis Island: 100m south of gate on headland. Blackhead almost due north from site.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"23","151.227456884","-23.619532483","21826","Lithomyrtus obtusa","30144","1994-09-14","1994-09-14","12837","PRO CURTG16","Curtis Island: Two headlands south of Stone Hut, NW of sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.227734879","-23.61953248","21826","Lithomyrtus obtusa","30145","1994-09-14","1994-09-14","12838","PRO CURTG17","Curtis Island: Two headlands south of Stone Hut near Sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.229956838","-23.618699454","21826","Lithomyrtus obtusa","30146","1994-09-14","1994-09-14","12839","PRO CURTG18","Curtis Island: Two headlands south of Stone Hut near Sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"26","144.797039","-15.117407","21826","Lithomyrtus obtusa","1438943","2017-05-31","2017-05-31","1276007","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.7836","-23.2172","21826","Lithomyrtus obtusa","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"28","150.1808","-22.655","21826","Lithomyrtus obtusa","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"29","146.00078","-16.92663","21826","Lithomyrtus obtusa","2010916","2020-06-15","2020-06-15","1741695","INCIDENTAL","Fitzroy Island","20","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","151.167736232","-23.498422043","21826","Lithomyrtus obtusa","28953","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.801072541","-22.831755328","21826","Lithomyrtus obtusa","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.917724106","-24.281751494","21826","Lithomyrtus obtusa","29071","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.901073025","-23.065089448","21826","Lithomyrtus obtusa","29088","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.151069414","-23.398421337","21826","Lithomyrtus obtusa","29283","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.001071624","-23.148422255","21826","Lithomyrtus obtusa","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.301066557","-23.748421366","21826","Lithomyrtus obtusa","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","150.917740039","-23.148422679","21826","Lithomyrtus obtusa","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","150.967739173","-23.181755342","21826","Lithomyrtus obtusa","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","150.7871111","-23.1672222","21826","Lithomyrtus obtusa","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","150.801074707","-23.165089925","21826","Lithomyrtus obtusa","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","144.98","-15.407","21826","Lithomyrtus obtusa","1288062","2013-09-13","2013-09-13","1156215","INCIDENTAL","South Endeavour NR, Henderson's Lookout area, SW End","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.771072509","-22.778422125","21826","Lithomyrtus obtusa","29497","1993-04-20","1993-04-20","12205","NP_ BYFI001","Byfield NP: Northern end of Death Valley, just Nth of where the track which joins the road into Stockyard and Death Valley, comes out - in vicinity of the triangle of roads and the 'Pine plantation'. The star picket is approx. 20 m in fro","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","150.794128439","-22.811200136","21826","Lithomyrtus obtusa","29498","1993-04-21","1993-04-21","12206","NP_ BYFI002","Byfield NP: Melaleuca flats just before you get to Stockyard Point. The star picket is 10 m due north of a broken Melaleuca that is on the edge of the road. The broken Melaleuca is 0.3 km back (west) from the flood indicator near Stockyar","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","150.796905449","-22.816755179","21826","Lithomyrtus obtusa","29499","1993-04-22","1993-04-22","12207","NP_ BYFI003","Byfield NP: Dune slope on the first road south of Stockyard, that takes you onto the beach. The site is on the northern side of the road, opposite a clump of Lophostemon suaveolens. You can get to the spot where you walk in by walking/ dr","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","150.801072189","-22.801199977","21826","Lithomyrtus obtusa","29500","1993-04-22","1993-04-22","12208","NP_ BYFI004","Byfield NP: Opposite the old rubbish dump down the eastern end of Death Valley road. The star picket is approx. 10 m off the track - northern side. It is 800 m from the site back to the creek crossing near Finlays Hut.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","150.786628915","-22.839533444","21826","Lithomyrtus obtusa","29502","1993-05-12","1993-05-12","12210","NP_ BYFI006","Byfield NP: On road from 'lake' to beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","150.780794955","-22.833144402","21826","Lithomyrtus obtusa","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","150.766351081","-22.819811365","21826","Lithomyrtus obtusa","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","150.752462014","-22.791478332","21826","Lithomyrtus obtusa","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","150.756628931","-22.791200295","21826","Lithomyrtus obtusa","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","150.794128712","-22.834811381","21826","Lithomyrtus obtusa","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","150.790794739","-22.831478357","21826","Lithomyrtus obtusa","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","150.753572963","-22.788978313","21826","Lithomyrtus obtusa","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","150.774129099","-22.834255429","21826","Lithomyrtus obtusa","29513","1993-06-23","1993-06-23","12221","NP_ BYFI017","Byfield NP: Site adjacent to 'wet heath'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","150.767740195","-22.831755432","21826","Lithomyrtus obtusa","29514","1993-07-08","1993-07-08","12222","NP_ BYFI018","Byfield NP: Southern road","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","150.771073286","-22.84508951","21826","Lithomyrtus obtusa","29515","1993-07-08","1993-07-08","12223","NP_ BYFI019","Byfield NP: Near site 17 (site 17 was burnt in June 93)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","150.728295518","-22.798422569","21826","Lithomyrtus obtusa","29516","1993-08-31","1993-08-31","12224","NP_ BYFI020","Byfield NP: Park entrance - southern side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","150.804961233","-22.81092208","21826","Lithomyrtus obtusa","29534","1995-08-21","1995-08-21","12242","NP_ BYFI802","Byfield NP - Five Rocks CP: Aprox. 300m north of Stockyard Point","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","150.804961233","-22.81092208","21826","Lithomyrtus obtusa","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","150.803572229","-22.808422055","21826","Lithomyrtus obtusa","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","150.804405186","-22.805922026","21826","Lithomyrtus obtusa","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","150.802183215","-22.80508902","21826","Lithomyrtus obtusa","29545","1995-08-22","1995-08-22","12253","NP_ BYFI811","Byfield NP - Five Rocks CP: NW corner of '80 Acres'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","150.804961233","-22.81092208","21826","Lithomyrtus obtusa","29596","1995-08-22","1995-08-22","12304","NP_ BYFI812","Byfield NP - Five Rocks CP: Aprox. 200metre west of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","150.799405318","-22.809533084","21826","Lithomyrtus obtusa","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","145.2594356051","-15.4734725872","21826","Lithomyrtus obtusa","1510965","1970-05-16","1970-05-16","1364281","<UNNAMED>","Cooktown, mouth of Endeavour River, north bank and mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3594368368","-15.8901385465","21826","Lithomyrtus obtusa","1512796","1973-07-25","1973-07-25","1394334","<UNNAMED>","Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.25107061","-21.58175878","21826","Lithomyrtus obtusa","1518115","1906-03-05","1906-03-05","1385882","<UNNAMED>","Middle Percy Island on west side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3427664532","-14.9901427647","21826","Lithomyrtus obtusa","1523906","1975-04-15","1975-04-15","1359855","<UNNAMED>","Cape Flattery, 53 km north-north-east of Cooktown, 14 mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7760719703","-22.7234217932","21826","Lithomyrtus obtusa","1524691","1977-07-11","1977-07-11","1397811","<UNNAMED>","c. 14km north-west of Bryfield, on track to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.585833333","-10.7825","21826","Lithomyrtus obtusa","1527323","1948-05-07","1948-05-07","1381379","<UNNAMED>","Newcastle Bay 2.5 miles from Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.3594544156","-11.1735032707","21826","Lithomyrtus obtusa","1527332","1948-05-19","1948-05-19","1386023","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.8260753619","-23.2900890282","21826","Lithomyrtus obtusa","1530208","1977-07-12","1977-07-12","1348145","<UNNAMED>","Area just South of Coconut Point, Emu park. Livingstone Shire Coastal vegetation Survey, Site 11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.29276894","-15.32347259","21826","Lithomyrtus obtusa","1532372","1968-06-14","1968-06-14","1376166","<UNNAMED>","Near Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.5844504909","-14.7484821348","21826","Lithomyrtus obtusa","1534700","1770-04-19","1997-10-01","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7511009762","-16.7484666716","21826","Lithomyrtus obtusa","1534708","1948-04-01","1948-04-30","1375849","<UNNAMED>","Palm Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.2927755418","-18.7067893386","21826","Lithomyrtus obtusa","1534709","1970-05-25","1970-05-25","1381213","<UNNAMED>","Forrest Beach, east of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.141388889","-10.125","21826","Lithomyrtus obtusa","1534710","1911-05-01","1911-05-31","1375852","<UNNAMED>","Badu Island (now Mulgrave Island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7510598923","-24.081752323","21826","Lithomyrtus obtusa","1534711","1770-04-19","1997-10-01","1384591","<UNNAMED>","Bustard Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.2510706102","-21.5817587779","21826","Lithomyrtus obtusa","1534712","1956-04-26","1956-04-26","1356797","<UNNAMED>","Middle Percy Island, 87 miles south-east of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4177727303","-16.4151371778","21826","Lithomyrtus obtusa","1542182","1958-06-06","1958-06-06","1364880","<UNNAMED>","Port Douglass Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4177727303","-16.4151371778","21826","Lithomyrtus obtusa","1542193","1932-01-14","1932-01-14","1392998","<UNNAMED>","Port Douglass","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.251120822","-10.5818382107","21826","Lithomyrtus obtusa","1542194","1770-04-19","1997-10-01","1375851","<UNNAMED>","Wdnesday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7510753619","-23.0817556948","21826","Lithomyrtus obtusa","1542196","1970-05-16","1970-05-16","1385881","<UNNAMED>","Double Head, Yeppoon- Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.58445123","-11.24850064","21826","Lithomyrtus obtusa","1543953","1965-10-27","1965-10-27","1381160","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3761035","-15.92347188","21826","Lithomyrtus obtusa","1545278","1960-09-05","1960-09-05","1383130","<UNNAMED>","Bloomfield Beach c. 1.6km north of Bloomfield River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.58444921","-10.74850314","21826","Lithomyrtus obtusa","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.0261048072","-18.2401250136","21826","Lithomyrtus obtusa","1548090","1976-04-30","1976-04-30","1366054","<UNNAMED>","C. 6 km north of Cardwell (N of Meunga Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7511009762","-16.9151333383","21826","Lithomyrtus obtusa","1549133","1913-08-01","1913-08-31","1380999","<UNNAMED>","Cairns","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.9177676429","-16.9151333383","21826","Lithomyrtus obtusa","1549148","1935-06-28","1935-06-28","1346140","<UNNAMED>","Yarrabah, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.585833333","-10.7825","21826","Lithomyrtus obtusa","1549573","1948-05-11","1948-05-11","1391634","<UNNAMED>","Newcastle Bay, 2.5 km south of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4261060636","-16.2234705111","21826","Lithomyrtus obtusa","1549618","1962-10-02","1962-10-02","1371279","<UNNAMED>","Bailey Creek, near old landing site behind mangroves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.1761162963","-12.7568273441","21826","Lithomyrtus obtusa","1549700","1972-06-30","1972-06-30","1365072","<UNNAMED>","Claudie River - Tozer Gap","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.9177777508","-18.2484609834","21826","Lithomyrtus obtusa","1553939","1947-08-04","1947-08-04","1343276","<UNNAMED>","c. 16km north of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.2927755418","-18.7067893386","21826","Lithomyrtus obtusa","1557174","1970-05-25","1970-05-25","1351037","<UNNAMED>","Forrest Beach c. 12 miles east of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.5844086952","-23.4150890282","21826","Lithomyrtus obtusa","1557175","1917-04-01","1917-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.25107061","-21.74842544","21826","Lithomyrtus obtusa","1558135","1906-03-05","1906-03-05","1391587","<UNNAMED>","South Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.0844334193","-17.9151272873","21826","Lithomyrtus obtusa","1562026","1949-12-26","1949-12-26","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.2261048072","-18.2067916802","21826","Lithomyrtus obtusa","1564575","1970-08-13","1970-08-13","1341777","<UNNAMED>","Hinchinbrook Island, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.0260966765","-17.3401288761","21826","Lithomyrtus obtusa","1564637","1975-04-11","1975-04-11","1368995","<UNNAMED>","2km north of settlement at Bramston Beach, 17km north of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.2261162963","-12.7234940108","21826","Lithomyrtus obtusa","1572288","1975-09-15","1975-09-15","1390106","<UNNAMED>","17km (9.7 miles) north-east of Browns Creek towards Iron Range (1919km / 118.6 Miles), north of Coen Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.7261009762","-16.8068000049","21826","Lithomyrtus obtusa","1574464","1962-04-13","1962-04-13","1351035","<UNNAMED>","Yorkeys Knob Beach, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5844343095","-16.5818000049","21826","Lithomyrtus obtusa","1574465","1967-07-14","1967-07-14","1351036","<UNNAMED>","Holloways Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.7761009762","-16.9901333383","21826","Lithomyrtus obtusa","1574466","1966-07-16","1966-07-16","1375850","<UNNAMED>","Smiths Creek, Cairns Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.7594086952","-23.0400890282","21826","Lithomyrtus obtusa","1576790","1978-01-23","1978-01-23","1388383","<UNNAMED>","Farnborough north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.4094544156","-11.306836604","21826","Lithomyrtus obtusa","1580509","1968-06-27","1968-06-27","1385880","<UNNAMED>","45 miles south of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4177727303","-16.4151371778","21826","Lithomyrtus obtusa","1580510","1957-06-28","1957-06-28","1381214","<UNNAMED>","Port Douglass, near cemetary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
