"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.917748542","-20.0817729505","10703","Hibiscus phyllochlaenus","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.75110432","-19.41511877","10703","Hibiscus phyllochlaenus","1536023","1942-08-03","1942-08-03","1381666","<UNNAMED>","Mt Stuart, C. 6M S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5844220454","-21.2484367751","10703","Hibiscus phyllochlaenus","1546927","1978-04-09","1978-04-09","1384524","<UNNAMED>","Tributary of Hazelwood Creek near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5094189293","-20.9234381885","10703","Hibiscus phyllochlaenus","1611491","1990-05-17","1990-05-17","1457929","<UNNAMED>","Lizzie Creek road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.72608188","-20.10677295","10703","Hibiscus phyllochlaenus","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.455833333","-21.238055556","10703","Hibiscus phyllochlaenus","1707211","1993-12-11","1993-12-11","1484993","<UNNAMED>","Hazlewood Gorge, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.69275318","-22.85676052","10703","Hibiscus phyllochlaenus","1720272","1998-12-02","1998-12-02","1542151","<UNNAMED>","Rhudana Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0036351783","-23.0223361537","10703","Hibiscus phyllochlaenus","1729684","1998-04-29","1998-04-29","1561339","<UNNAMED>","About 64km N of Jericho, Torrens Creek Road near Strasburg (GPS 23 01 26 146 00 09)(site 198).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7927734988","-19.7234510346","10703","Hibiscus phyllochlaenus","1748614","1998-05-18","1998-05-18","1537812","<UNNAMED>","Mt Ellenvale, northern lower slopes ca. 50 km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.8956517008","-20.0466744456","10703","Hibiscus phyllochlaenus","1770194","1999-04-14","1999-04-14","1524605","<UNNAMED>","About 0.6km NE of Mt Carousel, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.08","-19.0069444444","10703","Hibiscus phyllochlaenus","1788606","2003-05-31","2003-05-31","1638481","<UNNAMED>","C. 15km W of Paluma towards Hidden Valley, c. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.82166667","-19.33555556","10703","Hibiscus phyllochlaenus","1841540","2000-05-31","2000-05-31","1607611","<UNNAMED>","46km south of Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4563888889","-21.2377777778","10703","Hibiscus phyllochlaenus","1930019","1993-01-15","1993-01-15","1712524","<UNNAMED>","Hazlewood Gorge, south southwest of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
