"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.842798571","-21.9567850925","10741","Zornia areolata","1541878","1969-04-10","1969-04-10","1361366","<UNNAMED>","Yarrowmere, 100m SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.25108884","-22.08176497","10741","Zornia areolata","1541882","1962-04-01","1962-04-30","1352453","<UNNAMED>","Marylands head of Connors River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.585833333","-10.7825","10741","Zornia areolata","1592303","1948-05-08","1948-05-08","1427892","<UNNAMED>","Newcastle Bay 2.5m S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.9594220454","-21.0234367751","10741","Zornia areolata","1596100","1991-05-15","1991-05-15","1415704","<UNNAMED>","Mount Blackwood National Park, about 30km WNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8761465205","-23.8901161461","10741","Zornia areolata","1601929","1991-03-07","1991-03-07","1444349","<UNNAMED>","Lancevale, 45km SW of Jericho, Blackall Shire, Top Bore paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.6594580072","-12.5235002944","10741","Zornia areolata","1605419","1981-02-14","1981-02-14","1443457","<UNNAMED>","Pine River Basin S end of mouth NP and SW site 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4594487848","-15.5901426631","10741","Zornia areolata","1612470","1987-03-07","1987-03-07","1426400","<UNNAMED>","0.8k S of the Laura River crossing on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.4427622548","-23.6067566459","10741","Zornia areolata","1622815","1989-03-14","1989-03-14","1461391","<UNNAMED>","Wandobah c 100m NE of Dingo Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2458430439","-10.9115604333","10741","Zornia areolata","1623542","1990-03-01","1990-03-01","1458908","<UNNAMED>","Muttee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927992161","-20.6401291089","10741","Zornia areolata","1624753","1980-01-01","1980-12-31","1409795","<UNNAMED>","Warrigal Creek near Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.501138664","-18.4984737333","10741","Zornia areolata","1626684","1990-05-26","1990-05-26","1411919","<UNNAMED>","42km W of Einasleigh, towards Forsayth, on western slopes of Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.58722222","-10.78083333","10741","Zornia areolata","1643270","1990-02-27","1990-02-27","1399914","<UNNAMED>","Newcastle Bay, between Naru and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0761143423","-12.256829208","10741","Zornia areolata","1650602","1990-07-12","1990-07-12","1398964","<UNNAMED>","Near Bolt Head N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2595263208","-17.3401732507","10741","Zornia areolata","1678324","1974-05-10","1974-05-10","1465952","<UNNAMED>","Westmoreland Station, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.85945276","-11.64016526","10741","Zornia areolata","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0575181","-18.0579148","10741","Zornia areolata","1683394","1996-02-08","1996-02-08","1505264","<UNNAMED>","O'Briens Gemfields (GPS 18 03 34 144 03 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.39286503","-18.67350431","10741","Zornia areolata","1709551","1995-05-02","1995-05-02","1505329","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8594527614","-11.6234985906","10741","Zornia areolata","1714182","1992-02-26","1992-02-26","1508437","<UNNAMED>","Captain Billy Landing Cape York Mapping Site 332 (RGS 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.642807213","-15.8568228135","10741","Zornia areolata","1718995","1992-05-24","1992-05-24","1465083","<UNNAMED>","13.6k W of the track from Rutland Plains to Inkerman on the track to White Waterhole Cape York Map Site 465 (KOW 31).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.609449205","-10.7401698053","10741","Zornia areolata","1726142","1996-04-18","1996-04-18","1543723","<UNNAMED>","Albany Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.28364754","-17.9698695","10741","Zornia areolata","1745659","2001-05-11","2001-05-11","1541861","<UNNAMED>","Cothilda Stn property, ca 28.8km N of Croydon (site9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7255624375","-21.7170542979","10741","Zornia areolata","1752860","2002-04-30","2002-04-30","1533036","<UNNAMED>","'Willandsepy', c. 200km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8647576316","-23.5678939238","10741","Zornia areolata","1754672","1999-06-13","1999-06-13","1560486","<UNNAMED>","27km W of Jericho (GPS 23 34 10 145 51 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.8144640992","-17.5840298285","10741","Zornia areolata","1756247","1998-04-23","1998-04-23","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0094525236","-20.1734548259","10741","Zornia areolata","1762465","1998-08-05","1998-08-05","1525849","<UNNAMED>","Powalthanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.12306711","-17.11513862","10741","Zornia areolata","1769612","1999-05-12","1999-05-12","1547332","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.75945061","-19.15679201","10741","Zornia areolata","1774361","1999-01-02","1999-01-02","1557945","<UNNAMED>","Oaky Ck near junction with Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.4945316965","-18.7279487552","10741","Zornia areolata","1778236","1997-04-27","1997-04-27","1564208","<UNNAMED>","Lawn Hill National Park, near entrance grid (GPS 18 43 46 138 29 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.1374131105","-16.8353115288","10741","Zornia areolata","1788509","2004-03-15","2004-03-15","1601697","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.54915684","-21.52038472","10741","Zornia areolata","1789345","2006-03-27","2006-03-27","1587915","<UNNAMED>","16.0km W of 'Eaglefield', on road to Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1841954479","-18.0520882278","10741","Zornia areolata","1807492","2007-02-01","2007-02-28","1614839","<UNNAMED>","Huonfels station, c. 45km N of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1449234746","-16.6664803944","10741","Zornia areolata","1813499","2004-04-22","2004-04-22","1632916","<UNNAMED>","Near camp two in Staaten River National Park, 42km WNW of Bulimba Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.59775743","-24.28063838","10741","Zornia areolata","1830234","2005-03-28","2005-03-28","1608340","<UNNAMED>","13.3km along Redcliffe Rd, SW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.95285268","-17.04328362","10741","Zornia areolata","1834273","2006-07-12","2006-07-12","1595832","<UNNAMED>","Blackdown station, 4km ESE of the homestead, 62km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2594839076","-18.2068125768","10741","Zornia areolata","1838566","2003-07-26","2003-07-26","1400074","<UNNAMED>","Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.60222698","-10.73155869","10741","Zornia areolata","1846060","2007-05-25","2007-05-25","1591474","<UNNAMED>","Albany Island, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8361388889","-15.2041388889","10741","Zornia areolata","1856392","2012-04-24","2012-04-24","1648763","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.44064024","-15.57341949","10741","Zornia areolata","1865122","2016-04-12","2016-04-12","1653448","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.06602778","-16.48733889","10741","Zornia areolata","1867373","2015-03-29","2015-03-29","1648083","<UNNAMED>","Site BroDestocked07, on Brooklyn's northernmost boundary, where it adjoins Curraghmore Station, about 8.5km Northwest of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5384444444","-15.58225","10741","Zornia areolata","1869503","2017-03-09","2017-03-09","1649389","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.94305556","-15.41088889","10741","Zornia areolata","1875692","2013-06-13","2013-06-13","1660110","<UNNAMED>","100 W of Oriners outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.38972222","-15.20944444","10741","Zornia areolata","1894323","2011-05-05","2011-05-05","1700868","<UNNAMED>","Lakefield National Park, 5.9km by road south of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6369444444","-23.5719444444","10741","Zornia areolata","1896913","2010-09-25","2010-09-25","1686788","<UNNAMED>","35.6km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.98194444","-18.21583333","10741","Zornia areolata","1897056","2007-03-17","2007-03-17","1690001","<UNNAMED>","62.3km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.4855555556","-18.12","10741","Zornia areolata","1897536","2007-03-16","2007-03-16","1704016","<UNNAMED>","22.7km by road towards Abingdon Downs from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.92111111","-13.715","10741","Zornia areolata","1898481","2012-05-23","2012-05-23","1687595","<UNNAMED>","Mungkan Kandju NP, 24.2km W of Peninsula Development Road, near Emu Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.805","-18.2963888889","10741","Zornia areolata","1899088","2008-01-30","2008-01-30","1681863","<UNNAMED>","Eastern flank of Newcastle Range, 58.4km from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.9644444444","-17.9641666667","10741","Zornia areolata","1899266","2007-03-24","2007-03-24","1695744","<UNNAMED>","51.3km along o'Briens Creek Road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.8175","-14.6616666667","10741","Zornia areolata","1899996","2010-11-16","2010-11-16","1691001","<UNNAMED>","2.9km E of Lakefield NP boundary towards Marina Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.2208333333","-18.1811111111","10741","Zornia areolata","1901420","2012-04-02","2012-04-02","1690530","<UNNAMED>","2.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.50916667","-18.9025","10741","Zornia areolata","1901958","2007-04-07","2007-04-07","1687995","<UNNAMED>","88.5km along Richmond Road, 0.7km S of Prospect Station turnoff, Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.1716666667","-15.4630555556","10741","Zornia areolata","1902585","2010-06-08","2010-06-08","1707081","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4075","-17.9258333333","10741","Zornia areolata","1903675","2005-12-28","2005-12-28","1687474","<UNNAMED>","Springfield - Burlington Road, North-East of Mount Surprise, 0.7km from Chinaman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.6916666667","-18.5794444444","10741","Zornia areolata","1903717","2008-02-01","2008-02-01","1692642","<UNNAMED>","8.5km along Einasleigh road from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.8952777778","-21.6366666667","10741","Zornia areolata","1904190","2012-10-14","2012-10-14","1679316","<UNNAMED>","Nairana National park, near Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.14003274","-13.79620986","10741","Zornia areolata","1904973","2010-03-17","2010-03-17","1694599","<UNNAMED>","17.2km by road N of Coen River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4405555556","-17.2108333333","10741","Zornia areolata","1904975","2013-04-09","2013-04-09","1678814","<UNNAMED>","62 Rankine Drive, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.0483333333","-18.0280555556","10741","Zornia areolata","1905111","2005-03-05","2005-03-05","1701882","<UNNAMED>","38.3km by road from Mt Surprise; near gemfields airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.9211111111","-13.715","10741","Zornia areolata","1905625","2012-05-23","2012-05-23","1704601","<UNNAMED>","Mungkan Kandju NP, 24.2km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.1161111111","-18.2386111111","10741","Zornia areolata","1906681","2006-02-01","2006-02-01","1699530","<UNNAMED>","45.2km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.0763888889","-13.7505555556","10741","Zornia areolata","1909986","2012-05-23","2012-05-23","1680152","<UNNAMED>","Mungkan Kandju NP, Bourne Ck 5.4km by road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.60944444","-19.02055556","10741","Zornia areolata","1912029","2006-04-29","2006-04-29","1694809","<UNNAMED>","Newcastle Range, Agate Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.0233333333","-18.0169444444","10741","Zornia areolata","1912316","2005-03-05","2005-03-05","1680013","<UNNAMED>","41.6km by road from Mt Surprise along O'Briens Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.66944764","-19.40857961","10741","Zornia areolata","1912542","2010-06-30","2010-06-30","1685723","<UNNAMED>","ENE of Gunpowder on Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4202777778","-17.8977777778","10741","Zornia areolata","1913126","2005-12-28","2005-12-28","1678479","<UNNAMED>","Burlington - Springfield Road, North-East of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.5336111111","-19.0302777778","10741","Zornia areolata","1913663","2014-04-18","2014-04-18","1703161","<UNNAMED>","Gilbert River Holding, 2.1km from boundary gate with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1225","-20.74611111","10741","Zornia areolata","1913686","2011-03-06","2011-03-06","1682456","<UNNAMED>","10km by road east of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4027777778","-18.0302777778","10741","Zornia areolata","1915199","2007-03-16","2007-03-16","1691771","<UNNAMED>","38.2km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.23472222","-18.18416667","10741","Zornia areolata","1915770","2007-02-02","2007-02-02","1703457","<UNNAMED>","2.1km by road towards Normanton from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.2077777778","-16.7158333333","10741","Zornia areolata","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.8775","-18.61944444","10741","Zornia areolata","1916305","2006-07-22","2006-07-22","1680408","<UNNAMED>","Einasleigh-Forsayth Railway Line, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.95833333","-18.21361111","10741","Zornia areolata","1917840","2007-04-07","2007-04-07","1702854","<UNNAMED>","64.0km along Gulf Development Road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.44416667","-18.23111111","10741","Zornia areolata","1917918","2011-02-13","2011-02-13","1698904","<UNNAMED>","23km by road east of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.5591666667","-18.3644444444","10741","Zornia areolata","1918335","2007-02-02","2007-02-02","1692106","<UNNAMED>","19.1km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.6922222222","-18.5791666667","10741","Zornia areolata","1919070","2007-07-14","2007-07-14","1700129","<UNNAMED>","9.1km by road from Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.1491666667","-16.7947222222","10741","Zornia areolata","1919104","2012-05-04","2012-05-04","1692687","<UNNAMED>","61.0km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.4041666667","-18.0213888889","10741","Zornia areolata","1919159","2016-02-21","2016-02-21","1683971","<UNNAMED>","37.8km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.51361111","-17.16611111","10741","Zornia areolata","1919881","2010-12-28","2010-12-28","1707186","<UNNAMED>","Donna Caves section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.9705555556","-18.1402777778","10741","Zornia areolata","1920554","2017-03-22","2017-03-22","1695694","<UNNAMED>","Talaroo Stn., Top Horse Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.6775","-18.57777778","10741","Zornia areolata","1921813","2011-02-15","2011-02-15","1706858","<UNNAMED>","9.1km along Einasleigh Road from Forsayth pub, Mt Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.62010164","-13.05875106","10741","Zornia areolata","1922145","2016-03-06","2016-03-06","1706695","<UNNAMED>","Edge of coastal dune vine forest on the southern mouth of Norman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.5533333333","-18.4683333333","10741","Zornia areolata","1922278","2007-02-02","2007-02-02","1704108","<UNNAMED>","32km along Richmond Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.369266667","-10.846783333","10741","Zornia areolata","1922556","2002-02-20","2002-02-20","1704329","<UNNAMED>","Seisia campground, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.22611111","-18.18138889","10741","Zornia areolata","1922854","2009-04-11","2009-04-11","1693425","<UNNAMED>","11.2km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.21027778","-17.81222222","10741","Zornia areolata","1922956","2006-06-14","2006-06-14","1702592","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.05583333","-18.58611111","10741","Zornia areolata","1923453","2007-04-20","2007-04-20","1702125","<UNNAMED>","Murray Springs, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.27083333","-20.65222222","10741","Zornia areolata","1923947","2011-03-05","2011-03-05","1701570","<UNNAMED>","White Mountains National Park, near Warrigal siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.56","-15.6544444444","10741","Zornia areolata","1924000","2014-03-25","2014-03-25","1698612","<UNNAMED>","Double Barrel Creek, Lakeland-Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.14000778","-13.81098917","10741","Zornia areolata","1925626","1999-02-04","1999-02-04","1710318","<UNNAMED>","Near gravel pit ca.1km W of the Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0594621254","-22.3681695821","10741","Zornia areolata","1927333","1992-04-06","1992-04-06","1707796","<UNNAMED>","14.5km SW of Mirtna homestead (Plot 52) (GPS 22 22 11 146 03 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.74899948","-16.28423238","10741","Zornia areolata","1930832","2003-06-19","2003-06-19","1716757","<UNNAMED>","Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.41779922","-20.58179578","10741","Zornia areolata","1938718","1935-04-01","1935-04-01","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.61972222","-17.47611111","10741","Zornia areolata","1951350","2005-03-03","2005-03-03","1692711","<UNNAMED>","Sandy Tate River road crossing, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.10944768","-12.25682921","10741","Zornia areolata","1960495","1990-07-12","1990-07-12","1485327","<UNNAMED>","About 1km N of Bolt Head, N of Temple Bay, about 50km E of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.25","-22.39385","10741","Zornia areolata","1961440","2019-02-09","2019-02-09","1720204","<UNNAMED>","Midway between Dysart and Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.2333333","-19.5644444","10741","Zornia areolata","2110544","2022-12-24","2022-12-24","1822508","<UNNAMED>","Blackbraes National Park, southern boundary, 1.1km S of Blackbraes Ranger Base Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
