"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.08805556","-18.08583333","9753","Cyperus fucosus","1895080","2005-03-16","2005-03-16","1688273","<UNNAMED>","80 Mile Creek, 21.5km by road towards Normanton from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5988888889","-18.4075","9753","Cyperus fucosus","1919843","2016-03-27","2016-03-27","1701931","<UNNAMED>","Littleton NP, Dinnies Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.3572222222","-17.8116666667","9753","Cyperus fucosus","1923711","2006-06-15","2006-06-15","1684158","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn Homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.21182429","-19.09712656","9753","Cyperus fucosus","1924060","2006-06-21","2006-06-21","1703549","<UNNAMED>","Mellish Park Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.51083333","-17.32083333","9753","Cyperus fucosus","1911690","2004-05-02","2004-05-02","1705119","<UNNAMED>","Bayswater Creek, 39.7km along Chillagoe road from junction with Karumba - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5586111111","-18.3611111111","9753","Cyperus fucosus","1920291","2018-04-07","2018-04-07","1688180","<UNNAMED>","Littleton N.P., 18km along Richmond Rd from Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5844786194","-18.4151444608","9753","Cyperus fucosus","1926970","1954-07-18","1954-07-18","1710337","<UNNAMED>","C. halfway between Croydon and 'Esmeralda'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.9928656743","-19.3401669892","9753","Cyperus fucosus","1642946","1983-05-18","1983-05-18","1417768","<UNNAMED>","Seymour River 22K N of Thorntonia Homestead on Burketown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.67143889","-12.66225556","9753","Cyperus fucosus","1845889","2012-03-12","2012-03-12","1610281","<UNNAMED>","Swamp 200m east of Batavia Downs Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.1758333333","-17.4475","9753","Cyperus fucosus","1919282","2007-04-27","2007-04-27","1702368","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 377).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.4619444444","-19.2822222222","9753","Cyperus fucosus","1906291","2005-03-27","2005-03-27","1687086","<UNNAMED>","14.1km by road towards Julia Creek, from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.1400469969","-17.819042718","9753","Cyperus fucosus","1926737","2001-06-14","2001-06-14","1707594","<UNNAMED>","Ca 17.8km SSE of Normanton on road to Shady Lagoon camping grounds (site 115).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0844914413","-17.9151538291","9753","Cyperus fucosus","1638792","1935-05-22","1935-05-22","1448357","<UNNAMED>","Glenore, near Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.9928656743","-19.3401669892","9753","Cyperus fucosus","1608932","1983-05-18","1983-05-18","1400019","<UNNAMED>","Seymour River, 22km N of Thorntonia Homestead, on Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.0069444444","-17.8283333333","9753","Cyperus fucosus","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.26027778","-19.6275","9753","Cyperus fucosus","1923171","2006-05-19","2006-05-19","1682408","<UNNAMED>","25km from Gunpowder on mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.2094884473","-17.273488086","9753","Cyperus fucosus","1926416","1996-05-27","1996-05-27","1707486","<UNNAMED>","Double Lagoon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.3541666667","-19.6127777778","9753","Cyperus fucosus","1908775","2006-05-18","2006-05-18","1696368","<UNNAMED>","Calton Hills Stn, NW of Gunpowder, small station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1363888889","-18.2611111111","9753","Cyperus fucosus","1918274","2011-04-22","2011-04-22","1696819","<UNNAMED>","6.5km along Coralie Rd from Croydon-Claraville road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.41624551","-19.43662496","9753","Cyperus fucosus","1920276","2006-08-14","2006-08-14","1689147","<UNNAMED>","Chidna Station, ca 25km NE of Mt Oxide Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.50670842","-17.85098361","9753","Cyperus fucosus","1925653","2001-05-17","2001-05-17","1708673","<UNNAMED>","On road to Timora Homestead, ca 14km N of the Normanton to Croydon Road (site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.7763552699","-16.8392812345","9753","Cyperus fucosus","1929910","2003-06-14","2003-06-14","1714544","<UNNAMED>","Goose Swamp 23KM from Vanrook Station Homestead on Rd to Macaroni Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5261926161","-17.8735021162","9753","Cyperus fucosus","1561700","1974-06-03","1974-06-03","1392376","<UNNAMED>","Nicholson River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.6428657513","-18.9068339078","9753","Cyperus fucosus","1585588","1983-05-19","1983-05-19","1415598","<UNNAMED>","Little Creek, 19km NW of Riversleigh homestead on Lawn Hill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.0905331219","-19.3740593511","9753","Cyperus fucosus","1914517","2006-05-23","2006-05-23","1700790","<UNNAMED>","Thorntonia Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.68527778","-17.08583333","9753","Cyperus fucosus","1916270","2001-07-13","2001-07-13","1689701","<UNNAMED>","93km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.9178657513","-18.9151672412","9753","Cyperus fucosus","1924330","1948-05-29","1948-05-29","1709652","<UNNAMED>","38M N Thorntonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6711111","-18.3127778","9753","Cyperus fucosus","1933810","2018-05-29","2018-05-29","1713907","<UNNAMED>","Littleton NP, 6.3km along 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.14282511","-17.87348716","9753","Cyperus fucosus","1648762","1770-04-19","1991-11-01","1429573","<UNNAMED>","Norman River Crossing on Normanton-Croydon road, near Glenore homestead, 18km out of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.3453798858","-18.2531869401","9753","Cyperus fucosus","1925842","1999-06-09","1999-06-09","1709656","<UNNAMED>","East of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
