"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6083333333","-12.375","11014","Goodenia purpurascens","1539699","1943-02-01","1943-02-28","1364001","<UNNAMED>","Schramm Creek, inland branch of Batavia (Wenlock) River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0845263208","-17.0818399173","11014","Goodenia purpurascens","1573897","1923-07-01","1923-07-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.6916666667","-14.8916666667","11014","Goodenia purpurascens","1588045","1980-04-19","1980-04-19","1420784","<UNNAMED>","Station Ck., Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0761123638","-14.7734794486","11014","Goodenia purpurascens","1591818","1978-08-10","1978-08-10","1457507","<UNNAMED>","North Kennedy River 8km NW of 'Breeza Plains' H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7427875062","-12.8901630316","11014","Goodenia purpurascens","1597677","1985-07-25","1985-07-25","1454708","<UNNAMED>","22.6km N of the new road turnoff to Weipa on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3094553311","-12.7568317411","11014","Goodenia purpurascens","1605493","1981-05-17","1981-05-17","1435340","<UNNAMED>","York Downs on Myall Creek, NP and WS Site W16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.5844692148","-14.7484928066","11014","Goodenia purpurascens","1606536","1980-10-11","1980-10-11","1404920","<UNNAMED>","Edward River Aboriginal Reserve, Nutwood crossing of the Edward River 15km NNE of Edward River Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6427869912","-12.1568306248","11014","Goodenia purpurascens","1610643","1978-08-22","1978-08-22","1419947","<UNNAMED>","Cape York Peninsula, 2km E of 'Bramwell' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3997222222","-12.8172222222","11014","Goodenia purpurascens","1613835","1988-04-11","1988-04-11","1419628","<UNNAMED>","62.5km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9761110841","-18.2734609834","11014","Goodenia purpurascens","1614954","1978-03-18","1978-03-18","1454177","<UNNAMED>","State Forest 461, Compartment 7, Glenbora Logging Area, approx. 5km NNW Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443728","-17.24846467","11014","Goodenia purpurascens","1616968","1959-05-03","1959-05-03","1419965","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8094548126","-13.2234942007","11014","Goodenia purpurascens","1628040","1983-08-02","1983-08-02","1459261","<UNNAMED>","27.6km N of the Archer River crossing on the Peninsula Development Road, 5.4km S of the Weipa turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.1761188891","-13.8401558366","11014","Goodenia purpurascens","1630162","1941-12-05","1941-12-05","1433546","<UNNAMED>","Coen, along Croll Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844381405","-18.4151250136","11014","Goodenia purpurascens","1639796","1975-02-16","1975-02-16","1443553","<UNNAMED>","Approximately 7km N of Long Pocket near Cardwell Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.95944442","-18.27346098","11014","Goodenia purpurascens","1644528","1980-03-15","1980-03-15","1429242","<UNNAMED>","S.F. 461, Compartment 3, Meunga Logging area approx. 10km NW Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261082114","-16.9234689414","11014","Goodenia purpurascens","1648757","1986-04-30","1986-04-30","1451922","<UNNAMED>","Biboohra, at the intersection of Bilwon Road and the Mareeba to Mount Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6594541728","-12.7401630316","11014","Goodenia purpurascens","1651667","1985-07-26","1985-07-26","1410024","<UNNAMED>","10.2km from Batavia Downs Homestead on the track over the Embley Range to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9261171579","-14.5734821349","11014","Goodenia purpurascens","1663721","1992-04-07","1992-04-07","1488361","<UNNAMED>","Approximately 4.5km SE of the Marina Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.8427838246","-14.5401488016","11014","Goodenia purpurascens","1678338","1978-08-16","1978-08-16","1506006","<UNNAMED>","Near Annie River, 5km NW 'Marina Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4427911196","-13.3734961316","11014","Goodenia purpurascens","1688995","1993-06-27","1993-06-27","1469171","<UNNAMED>","1km E of junction of Piccaninny and Scrubby Creek. Archer Bend National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9594444174","-18.2067943167","11014","Goodenia purpurascens","1695601","1992-01-14","1992-01-14","1514189","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4094415447","-16.8734689414","11014","Goodenia purpurascens","1701960","1990-05-13","1990-05-13","1479158","<UNNAMED>","15km N of Mareeba on Cape York Developmental Road (Mareeba is 64km W of Cairns).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0072233829","-15.2934776681","11014","Goodenia purpurascens","1723944","1998-07-07","1998-07-07","1569569","<UNNAMED>","Lily Creek, 18.1km SE of Hann River, on Laura-Coen road (GPS 15 17 41 144 00 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.47962365","-19.11929795","11014","Goodenia purpurascens","1753754","2002-04-04","2002-04-04","1561503","<UNNAMED>","Clemant SF, approx 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.65943765","-19.20678544","11014","Goodenia purpurascens","1754976","1998-12-05","1998-12-05","1553582","<UNNAMED>","SW of Mt Low, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511039456","-17.0817980003","11014","Goodenia purpurascens","1763559","1962-05-19","1962-05-19","1573200","<UNNAMED>","Queerah near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.03027017","-15.69708299","11014","Goodenia purpurascens","1782045","2002-01-05","2002-01-05","1526113","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.83388889","-15.16","11014","Goodenia purpurascens","1823705","2008-06-12","2008-06-12","1613020","<UNNAMED>","c. 5km north of Hann River, Musgrave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5477777778","-13.9648611111","11014","Goodenia purpurascens","1856029","2012-05-09","2012-05-09","1645447","<UNNAMED>","NW of Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7620833333","-15.0450555556","11014","Goodenia purpurascens","1860873","2014-06-22","2014-06-22","1646608","<UNNAMED>","100m E of Mary Valley Homestead in Mary Valley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.8922222222","-14.8241666667","11014","Goodenia purpurascens","1864819","2011-09-21","2011-09-21","1660921","<UNNAMED>","On E boundary of Strathmay homestead, 140km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.51861111","-14.78444444","11014","Goodenia purpurascens","1879768","2011-09-20","2011-09-20","1654288","<UNNAMED>","32km W of Strathmay homestead, 100km E of Pormpuraaw near Eaglehawk yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.7033333333","-14.2730555556","11014","Goodenia purpurascens","1894855","2012-06-06","2012-06-06","1706709","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7097222222","-12.7541666667","11014","Goodenia purpurascens","1895877","2007-10-31","2007-10-31","1696073","<UNNAMED>","35.1km N along Peninsula Development Road from Weipa turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.37027778","-15.17805556","11014","Goodenia purpurascens","1896026","2010-07-26","2010-07-26","1700609","<UNNAMED>","Lakefield National Park, 2.1km along Twelve Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1813888889","-15.4375","11014","Goodenia purpurascens","1896295","2006-06-24","2006-06-24","1694405","<UNNAMED>","Endeavour River National Park; Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.80388889","-13.62611111","11014","Goodenia purpurascens","1896302","2011-09-01","2011-09-01","1703728","<UNNAMED>","Mungkan Kandju National Park, 41.8km from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.181917","-15.4358","11014","Goodenia purpurascens","1896977","2007-12-14","2007-12-14","1678601","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.7644444444","-13.0636111111","11014","Goodenia purpurascens","1897172","2007-10-31","2007-10-31","1686357","<UNNAMED>","1.7km N by road from Weipa turnoff on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.8850525","-15.1142611","11014","Goodenia purpurascens","1897963","2012-07-03","2012-07-03","1685711","<UNNAMED>","Near Crosbie Creek (site Q25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.55888889","-13.99333333","11014","Goodenia purpurascens","1898937","2013-06-08","2013-06-08","1681953","<UNNAMED>","14.7km along Silver Plains shortcut road from Port Stewart Rd; ESE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.04388889","-15.46805556","11014","Goodenia purpurascens","1900676","2010-06-10","2010-06-10","1682247","<UNNAMED>","Kitty's Watercourse Ti-Tree Swamp, track crossing to Campbell's Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.3011111111","-15.1644444444","11014","Goodenia purpurascens","1901203","2010-06-28","2010-06-28","1686879","<UNNAMED>","Calder Lake, west of New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.97611111","-14.63277778","11014","Goodenia purpurascens","1902437","2017-06-01","2017-06-01","1696468","<UNNAMED>","Rinyirru National Park, Nifold Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.746602","-13.707614","11014","Goodenia purpurascens","1909083","2010-08-03","2010-08-03","1683354","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.1013888889","-16.7816666667","11014","Goodenia purpurascens","1909186","2008-05-10","2008-05-10","1694016","<UNNAMED>","187km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7975","-14.67944444","11014","Goodenia purpurascens","1912755","2011-06-20","2011-06-20","1696007","<UNNAMED>","Lakefield National Park, western boundary, 35km along Marina Plains Rd from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.82888889","-14.49222222","11014","Goodenia purpurascens","1914338","2012-06-07","2012-06-07","1687405","<UNNAMED>","Rinyurru NP, Annie Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0263888889","-15.6711111111","11014","Goodenia purpurascens","1918620","2013-12-31","2013-12-31","1691423","<UNNAMED>","Kings Plain Stn, c. 1.0km from hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.4041666667","-16.8952777778","11014","Goodenia purpurascens","1921004","2005-05-03","2005-05-03","1679052","<UNNAMED>","Westmoreland Stn, 50km NNE of the Hs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.1844444444","-17.5952777778","11014","Goodenia purpurascens","1921012","2007-04-28","2007-04-28","1705554","<UNNAMED>","47.6km NNW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.4177777753","-19.0817887889","11014","Goodenia purpurascens","1931534","1942-10-05","1942-10-05","1716449","<UNNAMED>","Near Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.68780255","-14.86849281","11014","Goodenia purpurascens","1934278","2002-04-29","2002-04-29","1716386","<UNNAMED>","8km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4177748781","-16.7484689414","11014","Goodenia purpurascens","1939643","1932-04-01","1932-04-30","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.1938889","-15.4438889","11014","Goodenia purpurascens","2009117","2019-06-04","2019-06-04","1740050","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.5","-19.1666666667","11014","Goodenia purpurascens","2023245","1945-04-28","1945-04-28","1753151","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
