"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3094663199","-24.806772509","11225","Astrotricha intermedia","1626747","1989-12-09","1989-12-09","1425514","<UNNAMED>","Nogoa River Camping area, Salvator Rosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.3427953523","-24.3901057923","11225","Astrotricha intermedia","1649318","1987-10-02","1987-10-02","1411877","<UNNAMED>","W of Springsure, Riverside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.72606274","-24.6234182","11225","Astrotricha intermedia","1680237","1995-04-06","1995-04-06","1483507","<UNNAMED>","Warro State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6174487812","-24.2948078786","11225","Astrotricha intermedia","1693004","1995-10-23","1995-10-23","1493055","<UNNAMED>","6.5km NE of Miriam Vale (GPS 24 17 47 151 36 59)(site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.3761436379","-24.2901122572","11225","Astrotricha intermedia","1694893","1966-08-01","1966-08-31","1482340","<UNNAMED>","Main Range, between Tambo and Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.351080277","-26.098418081","11225","Astrotricha intermedia","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.0066739706","-24.9075950307","11225","Astrotricha intermedia","1782211","1997-12-29","1997-12-29","1538695","<UNNAMED>","6km N of Marlong Gate, Mt Moffatt National Park (GPS 24 54 33 148 00 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.0493576233","-24.8035538388","11225","Astrotricha intermedia","1819884","1999-11-17","1999-11-17","1621937","<UNNAMED>","Carnarvon NP Goodliffe section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.251097092","-23.965088019","11225","Astrotricha intermedia","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844819658","-24.5817781749","11225","Astrotricha intermedia","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4427344389","-24.4567536452","11225","Astrotricha intermedia","1647205","1990-09-26","1990-09-26","1416757","<UNNAMED>","Blackmans Gap, SW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.7094198416","-22.990093849","11225","Astrotricha intermedia","1709291","1994-07-01","1994-07-01","1468437","<UNNAMED>","RAMILLES BLOCK C 30.5KM BY RD S OF MARLBOROUGH VIA COOROONBURRA RD & SIDE TRACK RED CLIFF RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.024120245","-25.594247959","11225","Astrotricha intermedia","32008","1770-05-23","1999-04-19","14356","JOY WALS68","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"13","151.842726895","-24.540085429","11225","Astrotricha intermedia","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"14","147.20138889","-24.80305556","11225","Astrotricha intermedia","1597339","1977-08-31","1977-08-31","1401277","<UNNAMED>","Salvator Rosa NP, Nogoa River camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2427489168","-23.0567562024","11225","Astrotricha intermedia","1668916","1991-05-01","1991-05-01","1510251","<UNNAMED>","Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.8594631788","-25.156768862","11225","Astrotricha intermedia","1610972","1990-08-08","1990-08-08","1409414","<UNNAMED>","On road to Bullen Bullen, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.2760822501","-23.0234228691","11225","Astrotricha intermedia","1639069","1987-07-31","1987-07-31","1459001","<UNNAMED>","Besides highway, W of the road, 50km N of Rockhampton, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3430122166","-24.1075869786","11225","Astrotricha intermedia","1666646","1995-02-19","1995-02-19","1468915","<UNNAMED>","State Forest 373 (GPS 24 06 33 151 20 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4927358543","-24.6567505658","11225","Astrotricha intermedia","2022340","1995-09-13","1995-09-13","1752682","<UNNAMED>","Marsupial Logging Area, SF 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.294955383","-24.175087948","11225","Astrotricha intermedia","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"21","151.295788378","-24.180364959","11225","Astrotricha intermedia","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"22","150.5844053036","-22.9150884599","11225","Astrotricha intermedia","1527109","1931-09-23","1931-09-23","1351011","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2510822501","-23.0817562024","11225","Astrotricha intermedia","1551858","1943-09-22","1943-09-22","1387514","<UNNAMED>","Canoona, ca. 30 mile NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.2760822501","-23.0567562024","11225","Astrotricha intermedia","1605835","1990-11-15","1990-11-15","1423561","<UNNAMED>","2Km S of Glen Geddes, beside Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8427294109","-24.540084867","11225","Astrotricha intermedia","1676523","1993-11-18","1993-11-18","1515081","<UNNAMED>","Mt Maria, about 65km north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.631554083","-24.214036901","11225","Astrotricha intermedia","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"27","147.3927996533","-24.8401058424","11225","Astrotricha intermedia","1540238","1966-07-01","1966-07-31","1392014","<UNNAMED>","Main Range, near Mt Mooloolong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.3761286856","-24.4234391256","11225","Astrotricha intermedia","1692933","1989-12-08","1989-12-08","1487410","<UNNAMED>","16.2km E from Mantuan Downs main gate on Springsure-Tambo Road, c. 63km (direct) WSW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.0427489168","-23.1067562024","11225","Astrotricha intermedia","1741437","1998-05-12","1998-05-12","1566369","<UNNAMED>","Mt Fairview SF 114, Upper Fitzroy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.294122384","-24.168142932","11225","Astrotricha intermedia","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"31","151.290788468","-24.183142971","11225","Astrotricha intermedia","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"32","151.6363376701","-24.2231412119","11225","Astrotricha intermedia","1702428","1996-07-02","1996-07-02","1479199","<UNNAMED>","Nr Baffle Ck ca 14km NE of Miriam Vale (GPS 24 13 29 151 38 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.892753175","-22.9234271823","11225","Astrotricha intermedia","1721500","1991-10-23","1991-10-23","1561422","<UNNAMED>","Marlborough towards Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.2446933612","-23.0303673135","11225","Astrotricha intermedia","1721554","1998-12-09","1998-12-09","1538026","<UNNAMED>","Site 5, near Glen Geddes Nth of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.1925","-24.7986111111","11225","Astrotricha intermedia","1903373","1981-10-30","1981-10-30","1698302","<UNNAMED>","SALVATOR ROSA NP SENTINEL MT","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.3833333333","-24.3833333333","11225","Astrotricha intermedia","2007389","1876-10-01","1876-11-30","1738688","<UNNAMED>","Mitchell's Pinch [near Mantuan Downs]","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.801072541","-22.831755328","11225","Astrotricha intermedia","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","147.3761286856","-24.4067724589","11225","Astrotricha intermedia","1551859","1946-04-05","1946-04-05","1357777","<UNNAMED>","11 miles E of Mantuan Downs, Tambo-Springsure Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.83830873","-22.9606494","11225","Astrotricha intermedia","1932218","2001-09-10","2001-09-10","1713085","<UNNAMED>","'Opera House' near Gumigil mine workshop, c. 17km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.017731273","-25.581747998","11225","Astrotricha intermedia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.5843960775","-24.5817515336","11225","Astrotricha intermedia","1641137","1980-04-16","1980-04-16","1457513","<UNNAMED>","Bulburin State Forest (SF 67 Bulburin), Dawes Range Road, 5.5km SE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.23333333","-25.05416667","11225","Astrotricha intermedia","1668412","1989-12-08","1989-12-08","1505172","<UNNAMED>","Bulimba Bluff; plateau near summit, NW aspect near cliff-line, c. 300m from Lookout. About 4km from Park HQ. Carnarvon Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.68970649","-22.86528584","11225","Astrotricha intermedia","1707675","1992-11-03","1992-11-03","1512780","<UNNAMED>","Water Park Creek, 4km SE of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.842753175","-22.8734271823","11225","Astrotricha intermedia","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.295510343","-24.156753903","11225","Astrotricha intermedia","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"46","150.631554083","-24.214036901","11225","Astrotricha intermedia","32182","1998-06-20","1998-06-20","14530","JOY ARTHGEN","Baddow Island CP: Arthur's Seat - upper slopes and summit","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"47","151.30107947","-25.898418306","11225","Astrotricha intermedia","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","150.001085332","-22.998424323","11225","Astrotricha intermedia","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","148.08444689","-24.24842923","11225","Astrotricha intermedia","1948409","1770-04-19","2000-11-07","1394290","<UNNAMED>","Buckleton, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.842726895","-24.540085429","11225","Astrotricha intermedia","31957","1995-10-02","1995-10-02","14312","JOY MTMA35","Mt Maria: Mt Maria - top of cliff face just below summit, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"51","149.002209955","-23.715093887","11225","Astrotricha intermedia","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","148.251118415","-24.9150950307","11225","Astrotricha intermedia","1519651","1965-07-01","1965-07-01","1397333","<UNNAMED>","CARNARVON NP 60M W OF N FROM INJUNE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.9177876228","-24.2484347871","11225","Astrotricha intermedia","1559395","1928-11-24","1928-11-24","1353264","<UNNAMED>","Vandyke Station, Central Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.2333333333","-25.0541666667","11225","Astrotricha intermedia","1606937","1989-12-08","1989-12-08","1446845","<UNNAMED>","Bulimba Bluff, plateau near summit, NW aspect near cliff-line, c. 300m from Lookout. About 4km from Park HQ. Carnarvon Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.7094739986","-24.5567757016","11225","Astrotricha intermedia","1631364","1990-09-04","1990-09-04","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.363843345","-24.196198936","11225","Astrotricha intermedia","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"57","151.414955266","-24.416753011","11225","Astrotricha intermedia","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"58","147.7511257374","-24.7484345313","11225","Astrotricha intermedia","1520294","1966-08-01","1966-08-31","1369805","<UNNAMED>","Near 'Carnarvon', 50 miles SSW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.292733404","-24.166753931","11225","Astrotricha intermedia","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"60","151.001072802","-24.731749713","11225","Astrotricha intermedia","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","151.783571711","-25.92480499","11225","Astrotricha intermedia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","150.2427489168","-23.0400895358","11225","Astrotricha intermedia","1652908","1770-04-19","2000-11-07","1461550","<UNNAMED>","GLEN GEDDES SW ROCKHAMPTON-MARLBOROUGH AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.4075","-24.2752777778","11225","Astrotricha intermedia","2007701","2014-04-25","2014-04-25","1738558","<UNNAMED>","Escarpment N of Tambo Road, c. 75km N of Tambo on the Tambo Road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.7394665112","-24.5628866665","11225","Astrotricha intermedia","430838","1999-09-15","","423266","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"65","150.5844053036","-22.9150884599","11225","Astrotricha intermedia","1595710","1980-10-01","1980-10-31","1433647","<UNNAMED>","Byfield Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.2594155834","-23.0567562024","11225","Astrotricha intermedia","1626748","1989-12-06","1989-12-06","1434185","<UNNAMED>","C. 48km N of Rockhampton, c. 53km S of Marlborough, exactly 1.8km S of Canoona Goldfield Obelisk, on Bruce Highway, E side of road a few metres N of railway bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.93469797","-23.0145369","11225","Astrotricha intermedia","1763627","1998-12-10","1998-12-10","1566385","<UNNAMED>","Site 14 Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.842753175","-22.8734271823","11225","Astrotricha intermedia","1926403","1991-05-02","1991-05-02","1709438","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.1871862625","-25.1476997867","11225","Astrotricha intermedia","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
