"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4761978037","-17.6735052111","8140","Goodenia minutiflora","1610620","1974-05-07","1974-05-07","1441377","<UNNAMED>","C. 23km NW of old 'Corinda' Outstation, on the Doomadgee to 'Westmoreland' Road, Upper Cliffdale Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.6916666667","-14.8916666667","8140","Goodenia minutiflora","1615602","1980-04-19","1980-04-19","1404191","<UNNAMED>","Station Ck on Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.4761978037","-17.6735052111","8140","Goodenia minutiflora","1639544","1974-05-07","1974-05-07","1415227","<UNNAMED>","Upper Cliffdale Creek area, c. 23km NW of old 'Corinda' Outstation on the Doomadgee-'Westmoreland' Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.00949144","-17.74015383","8140","Goodenia minutiflora","1713473","1974-04-23","1974-04-23","1490741","<UNNAMED>","10km along the Normanton to Mogoura Road, SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4125866926","-17.5543385444","8140","Goodenia minutiflora","1779598","1997-05-20","1997-05-20","1553651","<UNNAMED>","49km from Doomadgee on Hells Gate road (GPS 17 33 21 138 24 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.6314601259","-17.3398923993","8140","Goodenia minutiflora","1892142","1997-05-24","1997-05-24","1675995","<UNNAMED>","Cliffdale, 44km from Hells Gate on Cliffdale Creek catchment (GPS 17 20 29 138 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.9766666667","-18.4069444444","8140","Goodenia minutiflora","1894148","2007-04-12","2007-04-12","1686293","<UNNAMED>","39.1km along Claraville Station road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.12555556","-17.65555556","8140","Goodenia minutiflora","1898381","2005-03-16","2005-03-16","1703774","<UNNAMED>","Frog Hole, 5.5km N of Normanton by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.23194444","-18.23666667","8140","Goodenia minutiflora","1901016","2011-04-23","2011-04-23","1695595","<UNNAMED>","4.2km by road south of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5166666667","-18.3944444444","8140","Goodenia minutiflora","1906116","2008-03-29","2008-03-29","1698814","<UNNAMED>","13.0km along Forsayth road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.98555556","-16.67722222","8140","Goodenia minutiflora","1906404","2004-05-02","2004-05-02","1683460","<UNNAMED>","140.7km along Chillagoe rd from junction with Normanton-Karumba rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.1525","-17.64527778","8140","Goodenia minutiflora","1908477","2004-05-02","2004-05-02","1700413","<UNNAMED>","Melville Creek, on road N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.08305556","-16.42583333","8140","Goodenia minutiflora","1909319","2004-05-02","2004-05-02","1696918","<UNNAMED>","172.8km along Chillagoe rd from junction with Normanton - Karumba rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.66861111","-17.95027778","8140","Goodenia minutiflora","1919749","2009-04-12","2009-04-12","1681497","<UNNAMED>","31.1km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0725","-18.3566666667","8140","Goodenia minutiflora","1921797","2007-04-12","2007-04-12","1682039","<UNNAMED>","27.1km along Claraville Station road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.3572222222","-17.8116666667","8140","Goodenia minutiflora","1923711","2006-06-15","2006-06-15","1684158","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn Homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6241667","-18.2975","8140","Goodenia minutiflora","1930780","2018-07-02","2018-07-02","1712390","<UNNAMED>","Littleton Resources Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
