"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.49286317","-20.72349419","439","Suta punctata","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","138.3318661919","-23.1199514787","439","Suta punctata","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.2509114567","-23.0266476344","439","Suta punctata","1015368","2007-04-02","2007-04-06","928969","CRAV14","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 2.7km east of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.4558520585","-23.2164332944","439","Suta punctata","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.201165735","-24.198474073","439","Suta punctata","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","140.5083502904","-21.6600988589","439","Suta punctata","1443274","2017-07-20","2017-07-25","1278958","INCIDENTAL","East of Merlin mine site, south of Cloncurry, WCG.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"6","138.21357","-17.48094","439","Suta punctata","1181253","2010-11-02","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","144.1177777766","-23.52333333","439","Suta punctata","926100","1770-05-23","1980-12-31","861803","179038","16km W Longreach","1800","10516","Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4927777766","-20.72333333","439","Suta punctata","926166","1770-05-23","1963-12-31","861869","179105","Mt Isa region","15000","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"9","138.48103","-23.85943","439","Suta punctata","2116845","2023-04-12","2023-04-12","1823876","INCIDENTAL","Ethabuka Reserve","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"10","138.4858106078","-18.7037414251","439","Suta punctata","1069685","2007-12-24","2008-01-03","968657","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","2000","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.12203788","-19.9193391","439","Suta punctata","483184","1960-01-01","1960-12-31","485962","15235","Camooweal on Mt Isa road","1800","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
