"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","15242","Melinis minutiflora","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.913058775","-26.893541171","15242","Melinis minutiflora","1080350","2008-08-02","","975805","Coonowrin site 1/4","NE corner of Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8405470806","-27.0083131775","15242","Melinis minutiflora","1134207","2009-01-21","","1025959","Basin site 22","souther end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0024045897","-26.7963909961","15242","Melinis minutiflora","1172712","2010-08-26","2010-08-26","1059628","Mooloola LA site 1","Old Caloundra Road, Mooloola LA","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9848038876","-26.7503699747","15242","Melinis minutiflora","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2768904","-27.83763843","15242","Melinis minutiflora","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"6","152.949487108","-26.788185576","15242","Melinis minutiflora","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.884","-24.171","15242","Melinis minutiflora","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","153.4816128349","-28.1400583172","15242","Melinis minutiflora","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.501059194","-27.498400115","15242","Melinis minutiflora","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.801072541","-22.831755328","15242","Melinis minutiflora","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","15242","Melinis minutiflora","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.801074697","-23.331755578","15242","Melinis minutiflora","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.717742829","-23.398422141","15242","Melinis minutiflora","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.001071041","-23.081754905","15242","Melinis minutiflora","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.584410785","-23.348422093","15242","Melinis minutiflora","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.917726435","-26.481739737","15242","Melinis minutiflora","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.851058874","-26.315074685","15242","Melinis minutiflora","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.951058371","-26.431739717","15242","Melinis minutiflora","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.551078337","-23.331754993","15242","Melinis minutiflora","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.001071041","-23.081754905","15242","Melinis minutiflora","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.7871111","-23.1672222","15242","Melinis minutiflora","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.367732129","-23.940087954","15242","Melinis minutiflora","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.728836707","-26.102853235","15242","Melinis minutiflora","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.9180555555","-27.0025","15242","Melinis minutiflora","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","148.5430555555","-21.2553611111","15242","Melinis minutiflora","1001385","2005-07-13","","920769","crediton1","Crediton","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.2214967224","-21.0796988304","15242","Melinis minutiflora","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.221773279","-21.0795326606","15242","Melinis minutiflora","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8518899294","-26.6760637777","15242","Melinis minutiflora","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.413558","-28.051189","15242","Melinis minutiflora","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"30","152.991637943","-26.5111996027","15242","Melinis minutiflora","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9849941773","-26.5180350762","15242","Melinis minutiflora","993982","2006-07-13","","913799","Maroochy FR 3 Site 4 13072006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9879502096","-26.5157979181","15242","Melinis minutiflora","993983","2006-07-13","","913800","Maroochy FR 3 Site 5","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9628250639","-26.7017179639","15242","Melinis minutiflora","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","152.8743670417","-27.581042442","15242","Melinis minutiflora","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0902777777","-26.7236111111","15242","Melinis minutiflora","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.5288","-28.2007","15242","Melinis minutiflora","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"37","152.9546007536","-26.9571767742","15242","Melinis minutiflora","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"38","150.809683216","-22.816755129","15242","Melinis minutiflora","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","150.753572963","-22.788978313","15242","Melinis minutiflora","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","153.046605225","-25.595629984","15242","Melinis minutiflora","29809","1996-07-09","1996-07-09","12502","NP_ GREA012","Great Sandy NP: site 12, veg. type 6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.9619444444","-26.7430555555","15242","Melinis minutiflora","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"42","153.4976","-28.1597","15242","Melinis minutiflora","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.7911111111","-27.0519444444","15242","Melinis minutiflora","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.8302777777","-27.0802777777","15242","Melinis minutiflora","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.8302777777","-27.0802777777","15242","Melinis minutiflora","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.8147","-26.3611","15242","Melinis minutiflora","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","153.0866026066","-26.3831195436","15242","Melinis minutiflora","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.085205732","-26.483111057","15242","Melinis minutiflora","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0857703517","-26.5008971041","15242","Melinis minutiflora","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0690951395","-26.5164444378","15242","Melinis minutiflora","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.229083104","-24.692679643","15242","Melinis minutiflora","28493","1996-06-27","1996-06-27","11487","ACQ KOLAKR5","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan river C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","150.703854558","-23.09842315","15242","Melinis minutiflora","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","150.703854558","-23.09842315","15242","Melinis minutiflora","28356","1997-03-07","1997-03-07","11354","ACQ MBMA03","Mt Barmoya - Lot 10/RP801272: McDine property. Gully in foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","149.311920614","-21.886331178","15242","Melinis minutiflora","28506","1998-11-26","1998-11-26","11498","ACQ CONRBO1","Connor's Range - West Carmila: West Carmila","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","149.306076693","-21.887478216","15242","Melinis minutiflora","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","149.0569743807","-21.1858840819","15242","Melinis minutiflora","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.1350057267","-28.2624704383","15242","Melinis minutiflora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.8958333333","-23.0644444444","15242","Melinis minutiflora","858378","2004-02-15","","801188","Gorge on way to Considine Beach","North Keppel Island","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.2510896271","-25.2484165829","15242","Melinis minutiflora","1525879","1950-06-01","1950-06-30","1349633","<UNNAMED>","Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0844334193","-17.7484606206","15242","Melinis minutiflora","1529661","1976-08-04","1976-08-04","1349632","<UNNAMED>","25km NE of Tully and just north of Silkwood-Durrimine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.215","-15.6552777778","15242","Melinis minutiflora","1546340","1974-11-09","1974-11-09","1379465","<UNNAMED>","Mt Simon, 28.8km S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7760753619","-23.0400890282","15242","Melinis minutiflora","1569369","1974-12-22","1974-12-22","1358844","<UNNAMED>","24km East of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843904203","-26.5817363987","15242","Melinis minutiflora","1570893","1975-07-04","1975-07-04","1384653","<UNNAMED>","2km N of Coolum, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7511009762","-16.9151333383","15242","Melinis minutiflora","1586310","1979-09-20","1979-09-20","1400102","<UNNAMED>","Freshwater Creek, above Red Lynch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7427706123","-17.1401313336","15242","Melinis minutiflora","1607030","1976-05-18","1976-05-18","1441864","<UNNAMED>","E of Little Mulgrave River, on Gordonvale-Atherton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7594086952","-23.1234223615","15242","Melinis minutiflora","1607039","1977-09-06","1977-09-06","1455874","<UNNAMED>","Livingstone Vegetation Survey, Site 136A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.5594086952","-23.3400890282","15242","Melinis minutiflora","1615060","1983-06-05","1983-06-05","1416616","<UNNAMED>","ca 3km NE of Rockhampton, Mt Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.35944406","-17.39013415","15242","Melinis minutiflora","1622536","1983-06-01","1983-06-01","1450446","<UNNAMED>","Irvinebank, 0.6km N to Herberton Road, ca 2.5km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.109387098","-26.373402815","15242","Melinis minutiflora","1638607","1985-07-16","1985-07-16","1423517","<UNNAMED>","Granite Bay, Noosa National Park, N end of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9594086952","-23.1900890282","15242","Melinis minutiflora","1645564","1987-11-16","1987-11-16","1423182","<UNNAMED>","Long Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4855555556","-17.4561111111","15242","Melinis minutiflora","1667098","1995-06-14","1995-06-14","1514163","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.4927365282","-28.1400671967","15242","Melinis minutiflora","1673674","1996-06-16","1996-06-16","1479812","<UNNAMED>","Currumbin Point, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8927355043","-27.0067397658","15242","Melinis minutiflora","1687580","1995-07-09","1995-07-09","1499438","<UNNAMED>","Mt Miketeebumulgrai 5km NE of Wamuran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4094440568","-17.1068008199","15242","Melinis minutiflora","1693036","1992-05-29","1992-05-29","1470982","<UNNAMED>","Chewko Road, 4km from Mareeba-Atherton Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.62605989","-24.3220301","15242","Melinis minutiflora","1697088","1996-07-02","1996-07-02","1471458","<UNNAMED>","ca 7km E of Miriam Vale on road heading towards Westwood Range (GPS 24 19 25 151 37 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.56780206","-22.31907263","15242","Melinis minutiflora","1703554","1993-09-21","1993-09-21","1516275","<UNNAMED>","Shoalwater Bay Training Area, Site SW10, Reef Point, S side of Strong Tide Passage, map ref. 9053-493296.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.6761208395","-12.6734963649","15242","Melinis minutiflora","1704243","1990-04-25","1990-04-25","1493753","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0927204314","-26.0567361483","15242","Melinis minutiflora","1708394","1972-06-29","1972-06-29","1511888","<UNNAMED>","Cooloola, near Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.7594152086","-20.2567729505","15242","Melinis minutiflora","1709679","1992-07-18","1992-07-18","1474899","<UNNAMED>","Shute Harbour, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6761009762","-16.7568000049","15242","Melinis minutiflora","1714756","1994-06-28","1994-06-28","1440631","<UNNAMED>","Buchan Point, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.3760670411","-23.9400879566","15242","Melinis minutiflora","1722126","1994-07-23","1994-07-23","1480737","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.8857849664","-24.9092515336","15242","Melinis minutiflora","1724774","1999-06-15","1999-06-15","1556675","<UNNAMED>","13km N of Gin Gin (GPS 24 54 39 151 53 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.4772222197","-19.3637332334","15242","Melinis minutiflora","1736221","2000-05-28","2000-05-28","1545042","<UNNAMED>","Hervey Range, Hervey Range Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.68899203","-23.02342236","15242","Melinis minutiflora","1736412","2004-12-01","2004-12-01","1575478","<UNNAMED>","Livingstone Shire, Yeppoon, coastal road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.3598986373","-27.5855679778","15242","Melinis minutiflora","1747860","2003-10-23","2003-10-23","1562639","<UNNAMED>","Moreton Bay. Macleay Is. Coondooroopa Dr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.492782963","-12.7734940108","15242","Melinis minutiflora","1748953","2000-05-15","2000-05-15","1527166","<UNNAMED>","Portland Roads, near bomb site, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.3832875262","-27.6184013111","15242","Melinis minutiflora","1751162","2001-07-26","2001-07-26","1568514","<UNNAMED>","Moreton Bay, north end of Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4561512925","-27.5511974605","15242","Melinis minutiflora","1752673","2001-08-08","2001-08-08","1540140","<UNNAMED>","North Stradbroke Island, Enterprise Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.95357333","-27.54618287","15242","Melinis minutiflora","1757178","2001-06-11","2001-06-11","1538588","<UNNAMED>","Near Oldfield Rd, Sinnamon Park, 11km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0344394","-16.13013718","15242","Melinis minutiflora","1758405","1999-05-14","1999-05-14","1564155","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.27578753","-27.98006798","15242","Melinis minutiflora","1761572","2003-05-28","2003-05-28","1565892","<UNNAMED>","Kingsmead Ct, Mt Nathan, W of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2402365282","-28.1500671967","15242","Melinis minutiflora","1766050","2003-06-13","2003-06-13","1576846","<UNNAMED>","Chester Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.79888508","-17.61235215","15242","Melinis minutiflora","1767121","2002-06-04","2002-06-04","1569513","<UNNAMED>","Powerline Tower 7137, K Tree Road c 1km SE of Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.05303157","-21.58370975","15242","Melinis minutiflora","1769164","1998-07-18","1998-07-18","1529190","<UNNAMED>","North of the Sarina-Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2344679256","-27.3818924061","15242","Melinis minutiflora","1773835","2003-11-11","2003-11-11","1556590","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.65943431","-16.89013334","15242","Melinis minutiflora","1774327","2000-05-06","2000-05-06","1518647","<UNNAMED>","Smith's Track, Barron Gorge NP, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.6046795454","-16.9023889317","15242","Melinis minutiflora","1780880","2003-06-01","2003-06-30","1552303","<UNNAMED>","Collected around houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.4388476393","-28.1017338633","15242","Melinis minutiflora","1781391","2003-06-11","2003-06-11","1533641","<UNNAMED>","Near Burleigh substation, west Burleigh, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.50939291","-27.52339541","15242","Melinis minutiflora","1782411","2003-01-17","2003-01-17","1576418","<UNNAMED>","North Stradbroke Island, Blue Lake Beach, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.4943708596","-27.5244290889","15242","Melinis minutiflora","1784772","2005-11-04","2005-11-04","1555750","<UNNAMED>","North Stradbroke Island CRL mining lease, 18 Mile Swamp overflow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.2260670411","-23.9900879566","15242","Melinis minutiflora","1785501","1997-06-04","1997-06-04","1544561","<UNNAMED>","Bruce Highway edge, 5 km S of Calliope crossroads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.9169478833","-18.786792442","15242","Melinis minutiflora","1808597","2007-07-10","2007-07-10","1600460","<UNNAMED>","Mt Fox Range road, SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.70333333","-17.40611111","15242","Melinis minutiflora","1816378","2006-06-18","2006-06-18","1585190","<UNNAMED>","Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.97170773","-27.24637865","15242","Melinis minutiflora","1817640","2008-08-13","2008-08-13","1628940","<UNNAMED>","Bushland on South side of Torrens Road, Petrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.66689608","-24.62786264","15242","Melinis minutiflora","1834133","2009-06-06","2009-06-06","1634631","<UNNAMED>","Bruce Highway, 37km S of Miriam Vale, at Charnwood road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.895","-26.44694444","15242","Melinis minutiflora","1834883","2011-07-27","2011-07-27","1612155","<UNNAMED>","Wust Road, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.2263985998","-10.5804493218","15242","Melinis minutiflora","1851024","2005-05-21","2005-05-21","1636699","<UNNAMED>","Vicinity of Defence Joint Facility, Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4794466675","-17.6006878229","15242","Melinis minutiflora","1852888","2004-06-09","2004-06-09","1601417","<UNNAMED>","0.6km N of Ravenshoe town centre towards Tumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.8566666667","-26.3016666667","15242","Melinis minutiflora","1858881","2015-06-06","2015-06-06","1655322","<UNNAMED>","3.0km along Upper Pinbarren Creek Rd, N of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2754166667","-16.5929833333","15242","Melinis minutiflora","1865408","2015-09-24","2015-09-24","1662522","<UNNAMED>","Grassy clearing on Mt Lewis Rd, ca 10km from Rex Hwy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
