"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.2567980002","14203","Siphonodon membranaceus","1515191","1948-08-26","1948-08-26","1351608","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.4151313336","14203","Siphonodon membranaceus","1515402","1929-10-10","1929-10-10","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","14203","Siphonodon membranaceus","1515915","1962-01-01","1962-12-31","1339597","<UNNAMED>","Boonjie - W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927706123","-17.1734646669","14203","Siphonodon membranaceus","1515916","1971-05-11","1971-05-11","1395945","<UNNAMED>","SFR 185, Kauri L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.2484646669","14203","Siphonodon membranaceus","1515917","1889-06-01","1889-06-30","1390853","<UNNAMED>","Tringilburra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50943728","-17.34013133","14203","Siphonodon membranaceus","1523490","1948-08-22","1948-08-22","1383785","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927701704","-15.7901385468","14203","Siphonodon membranaceus","1526488","1948-09-15","1948-09-15","1377559","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","14203","Siphonodon membranaceus","1534010","1770-04-19","2000-11-07","1370721","<UNNAMED>","Head of Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.9151333383","14203","Siphonodon membranaceus","1534011","1962-01-01","1962-12-31","1339596","<UNNAMED>","Davies Creek, Lamb Ridge between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.2484646669","14203","Siphonodon membranaceus","1537198","1954-03-12","1954-03-12","1378407","<UNNAMED>","Gadgarra, SFR 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177727303","-16.2484705111","14203","Siphonodon membranaceus","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41777273","-16.24847051","14203","Siphonodon membranaceus","1544346","1962-01-01","1962-12-31","1397111","<UNNAMED>","Baileys Creek N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594372789","-17.4234646669","14203","Siphonodon membranaceus","1547937","1972-12-04","1972-12-04","1375420","<UNNAMED>","SFR 755 Boonjie L.A. (on Bartle Frere Track).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3011111111","-15.7441666667","14203","Siphonodon membranaceus","1554392","1973-07-26","1973-07-26","1358817","<UNNAMED>","Home Rule L.A. TR 146.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.2484646669","14203","Siphonodon membranaceus","1565810","1922-03-20","1922-03-20","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177800009","-17.581798934","14203","Siphonodon membranaceus","1571929","1899-07-08","1899-07-08","1384848","<UNNAMED>","Evelyn, near Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75943728","-17.39013133","14203","Siphonodon membranaceus","1596146","1977-01-18","1977-01-18","1408206","<UNNAMED>","SFR 755, Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5594406357","-17.7567965991","14203","Siphonodon membranaceus","1610192","1988-02-01","1988-02-29","1434139","<UNNAMED>","Koolmoon Creek, S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4594393969","-16.1068038444","14203","Siphonodon membranaceus","1635987","1971-10-01","1971-10-31","1459989","<UNNAMED>","Oliver Creek, a tributary of Noah's Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9177706123","-17.4151313336","14203","Siphonodon membranaceus","1652033","1962-01-01","1962-12-31","1428277","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5420980451","-17.7309853372","14203","Siphonodon membranaceus","1662772","1988-10-01","1988-10-31","1507049","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; perimeter of site; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.59277061","-17.27346467","14203","Siphonodon membranaceus","1664828","1978-10-05","1978-10-05","1492079","<UNNAMED>","SFR 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3427727303","-16.0234705111","14203","Siphonodon membranaceus","1671939","1972-08-24","1972-08-24","1500167","<UNNAMED>","Timber Camp Rd, road between Daintree & Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511009762","-16.9151333383","14203","Siphonodon membranaceus","1715326","1992-01-01","1992-01-31","1468027","<UNNAMED>","Lot 17, Camelot Close, Cape Tribulation, site ref. no D5-31.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50943728","-17.32346467","14203","Siphonodon membranaceus","1723422","1987-11-11","1987-11-11","1557271","<UNNAMED>","SFR 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8427706123","-17.0067980002","14203","Siphonodon membranaceus","1728700","1988-10-20","1988-10-20","1571964","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.72277061","-17.46652022","14203","Siphonodon membranaceus","1760571","2001-10-26","2001-10-26","1556815","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.74618294","-17.46805998","14203","Siphonodon membranaceus","1761244","1995-05-17","1995-05-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.83886175","-17.55447836","14203","Siphonodon membranaceus","1772920","2000-07-11","2000-07-11","1574306","<UNNAMED>","Bora Creek area, Pullom road, 5.5km North of East Palmerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.81113765","-17.32566605","14203","Siphonodon membranaceus","1775213","1995-07-19","1995-07-19","1564604","<UNNAMED>","Ridge to Coronation Lookout; Grid Ref 8063-735838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.73804452","-17.419207","14203","Siphonodon membranaceus","1775716","1995-01-24","1995-01-24","1571600","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75499283","-17.37263133","14203","Siphonodon membranaceus","1786025","1999-03-28","1999-03-28","1571555","<UNNAMED>","Gourka Road, Wooroonooran National Park (GPS 17 22 27 145 45 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6427706123","-17.1401313336","14203","Siphonodon membranaceus","1826178","1978-04-13","1978-04-13","1629906","<UNNAMED>","SFR 185, Buckley LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3427727303","-16.2734705111","14203","Siphonodon membranaceus","1827885","1983-05-31","1983-05-31","1636210","<UNNAMED>","Portion 275, Alexandra, Milky Pine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6927676429","-16.8568000049","14203","Siphonodon membranaceus","1832414","1977-12-08","1977-12-08","1638997","<UNNAMED>","State Forest Reserve 1073, Kuranda Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.74027778","-17.37861111","14203","Siphonodon membranaceus","1846250","2009-01-26","2009-01-26","1598097","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0459334333","-16.2580171276","14203","Siphonodon membranaceus","1937472","1988-11-01","1988-11-30","1719405","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E of Mt Carbine Mt Windsor Tableland; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5011073","-17.49846327","14203","Siphonodon membranaceus","1948766","1917-06-01","1917-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8899417362","-17.5208805049","14203","Siphonodon membranaceus","1959163","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4469444444","-16.1030555556","14203","Siphonodon membranaceus","1968819","2009-12-12","2009-12-12","1726180","<UNNAMED>","JCU Canopy Crane plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5333333333","-17.6833333333","14203","Siphonodon membranaceus","1977848","2004-09-17","2004-09-17","1731500","<UNNAMED>","Tully falls forest Reserve, off Misty Mountain track from Coochimbeerum Road, SE of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6872222","-16.8816667","14203","Siphonodon membranaceus","2071813","1892-01-01","1892-12-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6338888889","-17.1213888889","14203","Siphonodon membranaceus","2078469","2014-05-28","2014-05-28","1795887","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4991944444","-16.6563055556","14203","Siphonodon membranaceus","2119030","2022-08-02","2022-08-02","1824875","<UNNAMED>","Bunda Bugal (Black Mountain-Harris Peak), Kuranda NP, southern ridgeline towards the top.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.553664","-17.597127","14203","Siphonodon membranaceus","2096312","2020-02-15","2020-02-15","1810012","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
