"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","21867","Goniophlebium percussum","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","21867","Goniophlebium percussum","1562388","1770-04-19","2000-11-07","1375488","<UNNAMED>","Locality unknown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073024","-17.4984632658","21867","Goniophlebium percussum","1577096","1884-02-07","1884-02-07","1380041","<UNNAMED>","Johnstone Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9261039456","-17.2567980002","21867","Goniophlebium percussum","1585590","1982-10-14","1982-10-14","1455599","<UNNAMED>","Harvey's Creek. Bridge on main road from Bellenden Ker to Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9541186893","-17.3336949752","21867","Goniophlebium percussum","1665075","1993-06-30","1993-06-30","1490200","<UNNAMED>","2km ENE of Babinda Palm Swamp, on cane farm, grid ref. 8063-887830, Palm swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777061","-17.41513133","21867","Goniophlebium percussum","1699611","1913-07-01","1913-07-31","1480962","<UNNAMED>","babinda, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.44167284","-16.13568183","21867","Goniophlebium percussum","1731555","2002-11-11","2002-11-11","1570018","<UNNAMED>","NPR 133, Daintree, Oliver Creek area, c. 300m from bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.4151313336","21867","Goniophlebium percussum","1753926","1913-07-01","1913-07-31","1368079","<UNNAMED>","Babinda, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.90085334","-17.27104804","21867","Goniophlebium percussum","1761603","2002-05-28","2002-05-28","1565578","<UNNAMED>","NPR 904, Wooroonooran, between Westgrid Creek and Bellenden Ker Cable Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9511039456","-17.2817980002","21867","Goniophlebium percussum","1780406","2002-06-20","2002-06-20","1528720","<UNNAMED>","Russell River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777061","-17.41513133","21867","Goniophlebium percussum","1960089","1770-04-19","2000-11-07","1526917","<UNNAMED>","Happy Valley, Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7963858812","-17.423183155","21867","Goniophlebium percussum","2022796","1993-10-20","1993-10-20","1505602","<UNNAMED>","National Park 226, Bartle Frere, western bank of river about 2km downstream from Jiyer Cave grid ref. 8063-720738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9363888889","-17.2555555556","21867","Goniophlebium percussum","2046937","2002-10-28","2002-10-28","1771287","<UNNAMED>","Adjacent to Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
