"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7788817234","-17.3790202225","27345","Clavulina","1736300","2002-04-24","2002-04-24","1553258","<UNNAMED>","Wooroonooran National park, start Bartle Frere Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.1927436447","-27.3567432916","27345","Clavulina","1785439","1991-01-21","1991-01-21","1371580","<UNNAMED>","Ravensbourne NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4861111111","-17.4291666667","27345","Clavulina","1807699","2009-02-23","2009-02-23","1631919","<UNNAMED>","Mt Hypipamee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8577777778","-27.5386111111","27345","Clavulina","1825930","2013-07-01","2013-07-01","1632982","<UNNAMED>","604 Mt Crosby Rd, Anstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.62972222","-17.11916667","27345","Clavulina","1839624","2009-02-23","2009-02-23","1621153","<UNNAMED>","Mt Edith Road, Tinaroo end, c.2 km from turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8466666667","-26.6083333333","27345","Clavulina","1848690","2008-03-28","2008-03-28","1641124","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.07606098","-27.45673602","27345","Clavulina","1861416","2015-07-03","2015-07-03","1656016","<UNNAMED>","Murrumba Downs, John Oxley Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6277777778","-16.8319444444","27345","Clavulina","1883214","2018-03-10","2018-03-10","1668770","<UNNAMED>","Jumrum Creek, Jungle Walk, Kuranda","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.89436111","-26.73886111","27345","Clavulina","1895891","2018-03-31","2018-03-31","1692677","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge, near Kitchen Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.89108333","-26.73861111","27345","Clavulina","1898962","2018-03-31","2018-03-31","1683850","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge, Hoya Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.57608019","-26.85674799","27345","Clavulina","1942920","1987-01-03","1987-01-03","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0417997222","-26.7201305556","27345","Clavulina","1961818","2019-05-19","2019-05-19","1720666","<UNNAMED>","Maroochy Bushland Botanical Gardens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6785663889","-26.33935","27345","Clavulina","1961915","2019-06-02","2019-06-02","1720604","<UNNAMED>","Amamoor State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0952472222","-26.7902972222","27345","Clavulina","1961959","2019-05-17","2019-05-17","1720665","<UNNAMED>","Jill Chamberlain Reserve","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.88915","-26.6837611111","27345","Clavulina","2005201","2019-05-19","2019-05-19","1736534","<UNNAMED>","Triunia Environmental Reserve","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7022222222","-27.0938888889","27345","Clavulina","2009779","2008-01-23","2008-01-23","1740467","<UNNAMED>","The Gantry, D'Aguilar NP (northern section)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7627777778","-27.3333333333","27345","Clavulina","2030645","2014-04-27","2014-04-27","1759156","<UNNAMED>","Maiala.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9379722222","-28.8365833333","27345","Clavulina","2062296","2021-12-09","2021-12-09","1782529","<UNNAMED>","Castle Rock Trail, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
