"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","13649","Dodonaea lanceolata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","13649","Dodonaea lanceolata","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.251623458","-23.659254262","13649","Dodonaea lanceolata","30054","1994-09-08","1994-09-08","12747","PRO CURTR06","Curtis Island: Next headland north of Black Head (Leeward side)","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","150.995238779","-23.485089207","13649","Dodonaea lanceolata","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.151347348","-23.553143903","13649","Dodonaea lanceolata","30073","1994-09-10","1994-09-10","12766","PRO CURTR27","Curtis Island: 50m SW of Mt Barney","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.123013463","-23.642310631","13649","Dodonaea lanceolata","30044","1994-09-13","1994-09-13","12737","PRO CURTR30","Curtis Island: North of Middle Creek ridge on Southern slope","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.280233818","-23.769532399","13649","Dodonaea lanceolata","30126","1994-09-13","1994-09-13","12819","PRO CURTD23","Curtis Island - Chinaman Island: View Hill, Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.192735148","-23.724254524","13649","Dodonaea lanceolata","30136","1994-09-13","1994-09-13","12829","PRO CURTG08","Curtis Island: Hills on eastern side of Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.175235421","-23.732032467","13649","Dodonaea lanceolata","30004","1994-09-14","1994-09-14","12697","PRO CURTJ53","Curtis Island: Northern entrance to Grahams Creek. 14km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.17217947","-23.730365465","13649","Dodonaea lanceolata","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.165235581","-23.730643451","13649","Dodonaea lanceolata","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.279677803","-23.781477373","13649","Dodonaea lanceolata","30150","1994-09-15","1994-09-15","12843","PRO CURTG22","Curtis Island - Chinaman Island: Summit of View Hill, Chinaman Island (trig. point in site).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.278288824","-23.781477377","13649","Dodonaea lanceolata","30151","1994-09-15","1994-09-15","12844","PRO CURTG23","Curtis Island - Chinaman Island: Ridge SW of the summit of Veiw Hill, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","150.801072541","-22.831755328","13649","Dodonaea lanceolata","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.901073025","-23.065089448","13649","Dodonaea lanceolata","29091","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","149.002209955","-23.715093887","13649","Dodonaea lanceolata","29241","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.151069414","-23.398421337","13649","Dodonaea lanceolata","29284","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","149.601088804","-22.331761002","13649","Dodonaea lanceolata","29296","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.001071624","-23.148422255","13649","Dodonaea lanceolata","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.017731273","-25.581747998","13649","Dodonaea lanceolata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","146.934454191","-22.881776981","13649","Dodonaea lanceolata","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.267733761","-23.865088337","13649","Dodonaea lanceolata","29457","1770-05-23","1999-04-19","12165","MIS GLADGE2","Gladstone Area","20000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.501062674","-24.03175352","13649","Dodonaea lanceolata","29456","1994-10-31","1994-10-31","12164","MIS GLADGEN","Gladstone Area","20000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"23","150.809683216","-22.816755129","13649","Dodonaea lanceolata","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.518831344","-25.145912763","13649","Dodonaea lanceolata","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","150.804961233","-22.81092208","13649","Dodonaea lanceolata","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","150.803572229","-22.808422055","13649","Dodonaea lanceolata","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","150.804405186","-22.805922026","13649","Dodonaea lanceolata","29533","1995-08-22","1995-08-22","12241","NP_ BYFI801","Byfield NP - Five Rocks CP: Five Rocks Headland, 80 acres Conservation Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","150.804405186","-22.805922026","13649","Dodonaea lanceolata","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","151.953284564","-25.262027151","13649","Dodonaea lanceolata","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","151.90745317","-25.339527141","13649","Dodonaea lanceolata","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","147.117787271","-23.165109942","13649","Dodonaea lanceolata","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","151.331621916","-24.20675397","13649","Dodonaea lanceolata","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","149.98441851","-22.998424422","13649","Dodonaea lanceolata","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","150.804407689","-23.17231194","13649","Dodonaea lanceolata","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","150.96996211","-24.705916751","13649","Dodonaea lanceolata","28460","1997-10-30","1997-10-30","11454","ACQ FRA_01","P. Frances Property: Lower slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","150.969406116","-24.705360752","13649","Dodonaea lanceolata","28461","1997-10-30","1997-10-30","11455","ACQ FRA_02","P. Frances Property: Upper slope above Gorge Oakey Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","146.6333333333","-19.0305555555","13649","Dodonaea lanceolata","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.741625648","-22.468976977","13649","Dodonaea lanceolata","31771","1993-08-10","1993-08-10","14126","SWB B03","Shoal Water Bay: Rocky outcrop NW of Flinders Watering Gully","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"39","150.747736265","-22.44758793","13649","Dodonaea lanceolata","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"40","150.809960461","-22.747310735","13649","Dodonaea lanceolata","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"41","150.814960268","-22.737310692","13649","Dodonaea lanceolata","31714","1993-08-17","1993-08-17","14069","SWB 2_10","Shoal Water Bay: SWBTA, Dismal Sector - headland above Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"42","150.814127214","-22.730921667","13649","Dodonaea lanceolata","31715","1993-08-17","1993-08-17","14070","SWB 2_11","Shoal Water Bay: SWBTA, Dismal Sector - Track from Switzerlands to Aviators Beach, O.5 km west of the northern headland of Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"43","150.821071038","-22.725643641","13649","Dodonaea lanceolata","31716","1993-08-17","1993-08-17","14071","SWB 2_12","Shoal Water Bay: SWBTA, Dismal Sector - headland at the southern end of Aviators Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"44","150.001077555","-21.998426281","13649","Dodonaea lanceolata","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"45","150.802737587","-22.654254369","13649","Dodonaea lanceolata","31729","1993-09-16","1993-09-16","14084","SWB 3_10","Shoal Water Bay: SWBTA, Dismal Sector - headland at north end of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"46","151.667726659","-24.015086981","13649","Dodonaea lanceolata","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"47","151.669670617","-24.005641917","13649","Dodonaea lanceolata","32139","1991-11-05","1991-11-05","14487","JOY RODX10","Eurimbula NP - Rodd's Peninsula: West of Falls Creek. Lower slopes of Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"48","151.680503481","-24.005919813","13649","Dodonaea lanceolata","32176","1991-11-06","1991-11-06","14524","JOY RODX09","Eurimbula NP - Rodd's Peninsula: Transect from mouth of Falls Creek on 270 degree bearing - approx. 500 m inland.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"49","151.345509708","-24.206753943","13649","Dodonaea lanceolata","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"50","151.359398478","-24.206753934","13649","Dodonaea lanceolata","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"51","151.630504276","-24.004531068","13649","Dodonaea lanceolata","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"52","151.627727394","-23.975641904","13649","Dodonaea lanceolata","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"53","151.717448016","-24.035086633","13649","Dodonaea lanceolata","32025","1994-01-08","1994-01-08","14373","JOY ROD12","Eurimbula NP - Rodd's Peninsula: On the bank, NE of Hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"54","151.691892379","-24.037586864","13649","Dodonaea lanceolata","32132","1994-01-08","1994-01-08","14480","JOY RODG62","Eurimbula NP - Rodd's Peninsula: Southern Beach Road between Pancake Creek turnoff and Banksia sp.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"55","151.614949594","-24.002864042","13649","Dodonaea lanceolata","32040","1994-01-09","1994-01-09","14388","JOY RODA01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"56","151.615782577","-24.003142044","13649","Dodonaea lanceolata","32050","1994-01-09","1994-01-09","14398","JOY RODB01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"57","151.618838516","-23.993141995","13649","Dodonaea lanceolata","32051","1994-01-09","1994-01-09","14399","JOY RODB02","Eurimbula NP - Rodd's Peninsula: Summit of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"58","151.667726629","-23.998419901","13649","Dodonaea lanceolata","32114","1994-01-09","1994-01-09","14462","JOY RODG30","Eurimbula NP - Rodd's Peninsula: Bray Hills ridge line beween 2 peaks.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"59","151.630504268","-24.000920051","13649","Dodonaea lanceolata","32125","1994-01-09","1994-01-09","14473","JOY RODG50","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"60","151.616616557","-23.994531","13649","Dodonaea lanceolata","32126","1994-01-09","1994-01-09","14474","JOY RODG51","Eurimbula NP - Rodd's Peninsula: Bray Hills - NW slope of highest crest","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"61","151.667726629","-23.998419901","13649","Dodonaea lanceolata","32145","1994-01-09","1994-01-09","14493","JOY RODA02A","Eurimbula NP - Rodd's Peninsula: Bray Hills - saddle between 2 crests bearing ten degrees from sites A01 and B01","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"62","151.654115828","-23.992864004","13649","Dodonaea lanceolata","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"63","151.66494867","-24.001752944","13649","Dodonaea lanceolata","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"64","151.656892766","-23.999253011","13649","Dodonaea lanceolata","32100","1994-01-11","1994-01-11","14448","JOY RODG06","Eurimbula NP - Rodd's Peninsula: Ridgeline - Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"65","151.666892659","-23.993697884","13649","Dodonaea lanceolata","32103","1994-01-11","1994-01-11","14451","JOY RODG12","Eurimbula NP - Rodd's Peninsula: Lowlands between Table Hill and Coast","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"66","151.663837681","-23.997586935","13649","Dodonaea lanceolata","32119","1994-01-11","1994-01-11","14467","JOY RODG44","Eurimbula NP - Rodd's Peninsula: Lower slopes of ridge descending from Table Hill","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"67","151.680503473","-24.000919788","13649","Dodonaea lanceolata","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"68","151.667726629","-23.998419901","13649","Dodonaea lanceolata","32165","1994-01-13","1994-01-13","14513","JOY RODG39","Eurimbula NP - Rodd's Peninsula: Between Banksia robur swamp and B. aemula woodland on a bearing of 30 degrees from Dam near Falls Creek.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"69","151.631338256","-24.003420064","13649","Dodonaea lanceolata","32081","1994-01-21","1994-01-21","14429","JOY RODC24","Eurimbula NP - Rodd's Peninsula: Mort Creek track, 3.5km S of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"70","151.842726895","-24.540085429","13649","Dodonaea lanceolata","31957","1995-10-02","1995-10-02","14312","JOY MTMA35","Mt Maria: Mt Maria - top of cliff face just below summit, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"71","150.631554083","-24.214036901","13649","Dodonaea lanceolata","32186","1998-06-20","1998-06-20","14534","JOY ARTHJ04","Baddow Island CP: summit of bluff","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"72","150.631554083","-24.214036901","13649","Dodonaea lanceolata","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"73","149.3043829368","-21.5931046709","13649","Dodonaea lanceolata","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
