"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7511043188","-19.2484521039","15525","Chloris pumilio","1521474","1931-01-17","1931-01-17","1345080","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.5594082098","-21.0400964449","15525","Chloris pumilio","1522324","1969-05-31","1969-05-31","1371941","<UNNAMED>","Bailey Islet, Great Barrier Reef, ca 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177748781","-16.9151356081","15525","Chloris pumilio","1532580","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3083333333","-18.3416666667","15525","Chloris pumilio","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5011011001","-18.4984537804","15525","Chloris pumilio","1546884","1931-01-26","1931-01-26","1371229","<UNNAMED>","Between Ingham and Toobanna.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9177812791","-16.9151375995","15525","Chloris pumilio","1548794","1935-04-20","1935-04-20","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.9178624911","-21.4151580746","15525","Chloris pumilio","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.251120822","-10.5818382107","15525","Chloris pumilio","1566762","1770-04-19","2000-11-07","1355391","<UNNAMED>","Hockings.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.0844914413","-17.7484871624","15525","Chloris pumilio","1566763","1954-03-06","1954-03-06","1386449","<UNNAMED>","2 miles south of Normanton township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7511068321","-19.7484510346","15525","Chloris pumilio","1566775","1934-06-09","1934-06-09","1371898","<UNNAMED>","Reid River, ca 33 miles south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.917748542","-20.0817729505","15525","Chloris pumilio","1567217","1934-06-12","1934-06-12","1353391","<UNNAMED>","Haymen Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844732253","-18.2484771166","15525","Chloris pumilio","1572361","1927-03-01","1927-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7511068321","-19.5817843679","15525","Chloris pumilio","1580340","1964-03-01","1964-03-31","1396821","<UNNAMED>","Landsdown Field Station, at Manton Siding, 30 miles south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9177611427","-20.0817778533","15525","Chloris pumilio","1580341","1963-02-07","1963-02-07","1360959","<UNNAMED>","40 miles south of Ayr, west bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177748781","-16.9151356081","15525","Chloris pumilio","1585847","1931-01-21","1931-01-21","1446724","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.4178554442","-20.9151538446","15525","Chloris pumilio","1591835","1931-02-09","1931-02-09","1405841","<UNNAMED>","Longara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.08449144","-17.74848716","15525","Chloris pumilio","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4594669857","-19.0734681312","15525","Chloris pumilio","1604783","1988-04-01","1988-04-30","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0760746172","-20.1567694788","15525","Chloris pumilio","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58445964","-20.41512751","15525","Chloris pumilio","1609324","1934-06-09","1934-06-09","1414086","<UNNAMED>","Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5844401654","-19.7484510346","15525","Chloris pumilio","1611614","1931-01-29","1931-01-29","1431997","<UNNAMED>","Reid River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0844440568","-17.2484674866","15525","Chloris pumilio","1621817","1931-01-24","1931-01-24","1398738","<UNNAMED>","Boonmoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511262867","-19.5817968613","15525","Chloris pumilio","1621913","1954-07-07","1954-07-07","1458595","<UNNAMED>","Maryvale, NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2511191903","-20.0817881592","15525","Chloris pumilio","1626654","1934-06-09","1934-06-09","1346943","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0844440568","-17.0818008199","15525","Chloris pumilio","1626814","1931-01-21","1931-01-21","1372955","<UNNAMED>","Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.72608188","-20.10677295","15525","Chloris pumilio","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.4177777753","-19.0817887889","15525","Chloris pumilio","1651922","1931-01-20","1931-01-20","1423661","<UNNAMED>","Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.55952738","-20.60682514","15525","Chloris pumilio","1657757","1987-06-10","1987-06-10","1461260","<UNNAMED>","CWL Lake Moondarra, 15km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.44281138","-15.79015962","15525","Chloris pumilio","1671707","1992-05-22","1992-05-22","1487122","<UNNAMED>","7km east of Crab Creek on track to Rutland Plains, Cape Yorkm Mapping Site 451 (Kow 18).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.91781195","-18.08181113","15525","Chloris pumilio","1679408","1954-05-07","1954-05-07","1495999","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.4261479412","-16.2401578999","15525","Chloris pumilio","1680447","1990-06-11","1990-06-11","1479154","<UNNAMED>","Near Station Creek, 1km east of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177992161","-20.5817957755","15525","Chloris pumilio","1700738","1934-06-10","1934-06-10","1511630","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.4094780471","-15.9234929507","15525","Chloris pumilio","1707420","1990-06-14","1990-06-14","1512081","<UNNAMED>","On southern bank of Nassau River, 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.6427709855","-19.3067854372","15525","Chloris pumilio","1708762","1996-01-09","1996-01-09","1500421","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.0844869204","-18.5818117702","15525","Chloris pumilio","1713432","1954-07-17","1954-07-17","1510901","<UNNAMED>","21 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.43464659","-22.78345357","15525","Chloris pumilio","1805887","2008-04-03","2008-04-03","1613289","<UNNAMED>","Along Eastmere-Lou Lou Park road, c. 30km by road NE of Aramac, 0.8km (by foot) SE of Pelican Creek crossing, next to spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.426132","-20.4234660999","15525","Chloris pumilio","1812385","1935-01-02","1935-01-02","1608638","<UNNAMED>","North of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.0295055556","-17.530525","15525","Chloris pumilio","1821583","2010-04-19","2010-04-19","1618923","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.6733333333","-18.2797222222","15525","Chloris pumilio","1823366","2014-04-17","2014-04-17","1614194","<UNNAMED>","77.6km W by road of Mt Surprise, W flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.61471543","-19.20206322","15525","Chloris pumilio","1823499","1993-02-24","1993-02-24","1614228","<UNNAMED>","Yabulu Nickel Refinery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.426198997","-20.7568287912","15525","Chloris pumilio","1828370","1935-04-25","1935-04-25","1592353","<UNNAMED>","Mt Isa, Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4177773902","-17.0818008199","15525","Chloris pumilio","1890257","1935-06-18","1935-06-18","1674594","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.135","-20.553","15525","Chloris pumilio","1903576","2013-01-01","2013-01-31","1702524","<UNNAMED>","Cultivated Brisbane ex Wambiana Grazing Trial Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.135","-20.533","15525","Chloris pumilio","1908951","2013-01-01","2013-01-31","1705457","<UNNAMED>","Ex 'Wambiana', 52km SSW of Charters Towers. Cultivated in glasshouse in Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.53388889","-19.02944444","15525","Chloris pumilio","1909387","2014-04-19","2014-04-19","1696080","<UNNAMED>","Gilbert River Holding, Agate Creek drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.4178656637","-20.7484954579","15525","Chloris pumilio","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.58305556","-15.66833333","15525","Chloris pumilio","1914616","2012-05-30","2012-05-30","1688123","<UNNAMED>","Crocodile Gap Road quarry, 40km NW of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4247222222","-22.765","15525","Chloris pumilio","1914907","2010-04-08","2010-04-08","1705990","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0273836276","-16.5042501692","15525","Chloris pumilio","1920940","2008-03-07","2008-03-07","1685513","<UNNAMED>","Brooklyn; 11.7km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.8928286392","-17.7901576248","15525","Chloris pumilio","1924626","1770-04-19","2000-11-07","1708039","<UNNAMED>","64km south of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5844725361","-20.9151319449","15525","Chloris pumilio","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.2511505743","-18.2484792435","15525","Chloris pumilio","1927442","1935-05-22","1935-05-22","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.2864253176","-17.9868139406","15525","Chloris pumilio","1929328","2001-05-09","2001-05-09","1711168","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2510828607","-21.4151000466","15525","Chloris pumilio","1930113","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5844696713","-20.0818011937","15525","Chloris pumilio","1930164","1931-02-12","1931-02-12","1714318","<UNNAMED>","Mt Emu Plains Station, 64 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4594456051","-15.3568110014","15525","Chloris pumilio","1932017","1987-05-13","1987-05-13","1713280","<UNNAMED>","Lakefield National Park, Laura River at Old Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2511107235","-17.2484674866","15525","Chloris pumilio","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.1094654637","-18.5234694035","15525","Chloris pumilio","1933022","1993-03-22","1993-03-22","1713516","<UNNAMED>","Red Rock Station, Einasleigh Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.4822222222","-20.6811111111","15525","Chloris pumilio","1936500","1931-02-05","1931-02-05","1719452","<UNNAMED>","Nonda railway station, between Hughenden and Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.8428332516","-18.1734893833","15525","Chloris pumilio","1936946","1934-06-14","1934-06-14","1719338","<UNNAMED>","Near Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.0844691736","-19.7484672825","15525","Chloris pumilio","1937011","1931-02-14","1931-02-14","1718374","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.75110432","-19.2484521","15525","Chloris pumilio","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.9177709855","-19.2484521039","15525","Chloris pumilio","1937973","1935-03-22","1935-03-22","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.12510821","-16.52563561","15525","Chloris pumilio","1938017","2008-03-19","2008-03-19","1718706","<UNNAMED>","Along Peninsula Developmental Road (RT 81), 1km W of Mount Carbine, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511107235","-17.4151341533","15525","Chloris pumilio","1938052","1903-04-28","1903-04-28","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.5845167514","-20.7484821248","15525","Chloris pumilio","1938070","1935-05-10","1935-05-10","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0844732253","-18.2484771166","15525","Chloris pumilio","1938099","1931-03-08","1931-03-08","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.58445016","-17.0818027","15525","Chloris pumilio","1938135","1931-01-21","1931-01-21","1372754","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.4178554442","-20.7484871779","15525","Chloris pumilio","1938152","1934-06-23","1934-06-23","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2511107235","-17.2484674866","15525","Chloris pumilio","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.5011011","-18.49845378","15525","Chloris pumilio","1938158","1932-04-01","1932-04-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.4178554442","-20.7484871779","15525","Chloris pumilio","1938200","1935-11-06","1935-11-06","1709684","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.75110432","-19.2484521","15525","Chloris pumilio","1938226","1918-02-11","1918-02-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.58445016","-17.0818027","15525","Chloris pumilio","1938260","1770-04-19","2000-11-07","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.5800391005","-19.1020858136","15525","Chloris pumilio","2009818","1998-07-02","1998-07-02","1740504","<UNNAMED>","Richmond-Croydon road, 34.6km S of “Esmeralda”","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.892801605","-18.1568077351","15525","Chloris pumilio","2057045","1973-04-06","1973-04-06","1778623","<UNNAMED>","Near unnamed creek, ca 40km ENE of Georgetown on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.8668016","-18.24464107","15525","Chloris pumilio","2057134","2008-03-22","2008-03-22","1778643","<UNNAMED>","C. 39km E of Georgetown, c. 52km by road W of Mount Surprise, c. 50m W of bridge, along road shoulder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
