"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.701122335","-22.348444199","34538","Dinebra divaricatissima","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.9178087546","-28.0817645572","34538","Dinebra divaricatissima","1526460","1937-04-24","1937-04-24","1348319","<UNNAMED>","Warrie Station, Moonie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.084421306","-26.7484181029","34538","Dinebra divaricatissima","1530237","1958-03-21","1958-03-21","1384147","<UNNAMED>","ca 4 miles SSW of Jandowae on Jandowae-Macalister Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5844185644","-27.4150806389","34538","Dinebra divaricatissima","1555037","1935-02-22","1935-02-22","1365937","<UNNAMED>","Jondarya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7510960885","-26.9150869216","34538","Dinebra divaricatissima","1562529","1958-05-26","1958-05-26","1374096","<UNNAMED>","0.5 miles south of Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.417771142","-26.7484228581","34538","Dinebra divaricatissima","1595282","1983-07-13","1983-07-13","1409976","<UNNAMED>","Kooringa, 20km west of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.50945997","-28.17342462","34538","Dinebra divaricatissima","1603678","1945-07-26","1945-07-26","1453598","<UNNAMED>","c. 21.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2510931447","-27.2484170408","34538","Dinebra divaricatissima","1659350","1950-03-24","1950-03-24","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.389388341","-27.3277229968","34538","Dinebra divaricatissima","1669070","1994-04-18","1994-04-18","1491005","<UNNAMED>","20km SE of Dalby, grid ref: 9143-405760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2430046394","-26.9388625473","34538","Dinebra divaricatissima","1681900","1995-01-31","1995-01-31","1465905","<UNNAMED>","21.5km SE of Jandowae, Maclister Bell Road, grid ref. 9144-254189 (GPS 26 56 25.6 151 14 30.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4413203156","-27.1550076379","34538","Dinebra divaricatissima","1683961","1994-04-11","1994-04-11","1510642","<UNNAMED>","18km ENE of Dalby, grid ref. 9143-454952.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.05945808","-27.17342768","34538","Dinebra divaricatissima","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2933411791","-28.4634211957","34538","Dinebra divaricatissima","1725723","1996-04-08","1996-04-08","1563757","<UNNAMED>","Leichhardt Highway, 7.2km N of junction with Cunningham Highway, N of Goondiwindi (EX COLL 28 27 54 150 17 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2798273485","-28.8232383507","34538","Dinebra divaricatissima","1759932","2000-05-19","2000-05-19","1532665","<UNNAMED>","'Ooraine' near road to 'Nulky' about 5km SE of The 'Ooraine' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.48883893","-22.36506091","34538","Dinebra divaricatissima","1774850","2003-03-19","2003-03-19","1536345","<UNNAMED>","About 6km due WSW of St Lawrence, along road toward Bruce Highway. N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7219185644","-27.3509139722","34538","Dinebra divaricatissima","1777303","1998-10-24","1998-10-24","1525658","<UNNAMED>","9km N of Oakey on the Sabine Rd off the Bunya Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.62805556","-27.90361111","34538","Dinebra divaricatissima","1797340","2011-03-16","2011-03-16","1619176","<UNNAMED>","20.9km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3625","-27.80777778","34538","Dinebra divaricatissima","1807219","2011-03-17","2011-03-17","1639080","<UNNAMED>","12km NE of Millmerran on northern side of crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5288889546","-28.4939736985","34538","Dinebra divaricatissima","1851306","1996-03-22","1996-03-22","1632680","<UNNAMED>","28km east of Goondiwindi on road to Yelarbon, Inglewood and Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2594522902","-28.4900878624","34538","Dinebra divaricatissima","1928643","1995-03-28","1995-03-28","1711527","<UNNAMED>","Site M1, approx 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4427567724","-23.4400977353","34538","Dinebra divaricatissima","1928791","1988-04-14","1988-04-14","1711824","<UNNAMED>","Wandobah, 10km NE of Dingo, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2825","-27.2463888889","34538","Dinebra divaricatissima","1928810","2011-04-11","2011-04-11","1711241","<UNNAMED>","9.6km SW of Dalby on edge of Dalby-Cecil Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1094551527","-20.556786294","34538","Dinebra divaricatissima","1928833","1997-05-01","1997-05-31","1711804","<UNNAMED>","Wambiana Station, south of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.57573498","-26.79875359","34538","Dinebra divaricatissima","1928922","2008-03-06","2008-03-06","1711238","<UNNAMED>","C. 8 km SW of Chinchilla along Chinchilla-Tara road at bridge (George Grey Bridge) over Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9760733254","-27.5067384219","34538","Dinebra divaricatissima","1929031","1988-03-16","1988-03-16","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5562472005","-27.3972435931","34538","Dinebra divaricatissima","1929212","1994-04-29","1994-04-29","1711628","<UNNAMED>","5km SW of Jordaryan, grid ref: 9243-571685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.584445688","-26.5817594346","34538","Dinebra divaricatissima","1929297","1953-03-25","1953-03-25","1711203","<UNNAMED>","Cypress Downs, north of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.6761227522","-26.1900981295","34538","Dinebra divaricatissima","1929302","1975-05-20","1975-05-20","1711393","<UNNAMED>","Crest of Dividing Range, 60km on Injune Road, from Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0797250269","-27.8653659717","34538","Dinebra divaricatissima","1929391","1996-04-09","1996-04-09","1711765","<UNNAMED>","Directly across Hwy from Southwood NP (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.50109609","-26.49842025","34538","Dinebra divaricatissima","1938115","1978-02-01","1978-02-28","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.08442131","-26.7484181","34538","Dinebra divaricatissima","1954683","1956-05-15","1956-05-15","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.05","-27.0166666667","34538","Dinebra divaricatissima","1982133","1972-01-01","1972-12-31","1735343","<UNNAMED>","21miles East of Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.1666666667","-23.5166666667","34538","Dinebra divaricatissima","2005191","1977-04-13","1977-04-13","1735401","<UNNAMED>","Emerald.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.4944167","-27.2813333","34538","Dinebra divaricatissima","2055811","2021-02-17","2021-02-17","1777912","<UNNAMED>","2.5km E of Tara in the northern Road Reserve, adjacent to the Western System Rail Line & Surat Developmental Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.2891666667","-28.2741666667","34538","Dinebra divaricatissima","2055929","1996-04-08","1996-04-08","1777519","<UNNAMED>","14.5km N of Cunningham Highway along the Leichhardt Highway N of Goondiwindi, 3.1km S of turnoff to Toowoomba (78km S of Moonie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.3277778","-28.5472222","34538","Dinebra divaricatissima","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.6652778","-27.9705556","34538","Dinebra divaricatissima","2056866","1960-12-20","1960-12-20","1778406","<UNNAMED>","Woodlands, 57km north of Bungunya railway siding.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0212778","-26.8635","34538","Dinebra divaricatissima","2121189","2021-12-08","2021-12-08","1826372","<UNNAMED>","Trumpeter's Corner, Nine Mile Stock Route Road, Tuckerang; 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.754692","-27.477845","34538","Dinebra divaricatissima","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"39","151.75862","-27.47924","34538","Dinebra divaricatissima","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"40","151.68716","-27.42015","34538","Dinebra divaricatissima","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"41","151.69177","-27.42544","34538","Dinebra divaricatissima","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"42","151.70075","-27.43609","34538","Dinebra divaricatissima","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"43","151.70593","-27.44247","34538","Dinebra divaricatissima","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"44","151.71127","-27.44891","34538","Dinebra divaricatissima","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
