"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","1720","Haliastur indus","1260945","2011-10-09","2011-10-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1720","Haliastur indus","1261072","2010-09-25","2010-09-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","147.28443247","-19.78178114","1720","Haliastur indus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","153.43855886","-27.39423458","1720","Haliastur indus","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"4","150.4875","-23.2456","1720","Haliastur indus","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.5204","-23.3098","1720","Haliastur indus","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4875","-23.2456","1720","Haliastur indus","1145944","2009-11-28","2009-11-28","1035770","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.1586","-23.9582","1720","Haliastur indus","1276799","2009-05-04","2009-05-04","1147091","INCIDENTAL","Calliope River bridge, Bruce Highway","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","151.9847","-25.1253","1720","Haliastur indus","1276798","2009-05-08","2009-05-08","1147090","INCIDENTAL","Burnett River bridge, Bruce Highway","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.5277","-23.3858","1720","Haliastur indus","1199529","2010-04-12","2010-04-12","1083188","INCIDENTAL","Cyrill Connell Fields, Rockhampton","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.7555","-22.5833","1720","Haliastur indus","1413054","2013-02-14","2013-02-14","1251715","INCIDENTAL","Creek Rock, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.7259","-22.5802","1720","Haliastur indus","1413069","2013-02-14","2013-02-14","1251487","INCIDENTAL","South Arm, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.7385","-22.6149","1720","Haliastur indus","1413071","2013-02-14","2013-02-14","1251489","INCIDENTAL","South Arm, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.5227","-23.3477","1720","Haliastur indus","1276803","2013-05-19","2013-05-19","1147095","INCIDENTAL","Cnr Boland Street and Yamba Road, Rockhampton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.4875","-23.2456","1720","Haliastur indus","1413079","2015-09-06","2015-09-06","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4897","-23.4017","1720","Haliastur indus","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.8632611","-23.5113901","1720","Haliastur indus","2137907","2018-06-27","2018-06-27","1840966","INCIDENTAL","Mackenzie Island","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4887995","-23.3992842","1720","Haliastur indus","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4887995","-23.3992842","1720","Haliastur indus","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.40589","-23.20896","1720","Haliastur indus","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.40589","-23.20896","1720","Haliastur indus","2137964","2021-04-11","2021-04-11","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.40589","-23.20896","1720","Haliastur indus","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.40589","-23.20896","1720","Haliastur indus","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.40589","-23.20896","1720","Haliastur indus","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","149.515686","-22.347218","1720","Haliastur indus","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.27266","-22.40939","1720","Haliastur indus","2137944","2020-11-26","2020-11-26","1841002","INCIDENTAL","Shoalwater Bay training area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","148.99747331","-21.00510246","1720","Haliastur indus","508649","1994-01-01","1994-12-31","506540","87060","Mouth of Constant Ck, 4.5km E Mt Jukes","100","944","Andrews (1995)","3461","Department of Environment, Science and Innovation","DES"
"27","149.15747298","-21.15760007","1720","Haliastur indus","508677","1994-01-01","1994-12-31","506510","87088","Cnr Lagoon St & Nebo Rd, Mackay","100","944","Andrews (1995)","3461","Department of Environment, Science and Innovation","DES"
"28","149.19247274","-21.2006553","1720","Haliastur indus","508684","1994-01-01","1994-12-31","506517","87095","1.4km N of Bakers Creek Pt","100","944","Andrews (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","153.10106492","-27.44423652","1720","Haliastur indus","540648","1910-10-06","1910-10-06","540492","120498","Brisbane River d/s of city","7500","7589","Anon (1910)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0677146","-25.49840811","1720","Haliastur indus","486236","1968-10-27","1968-10-27","488462","28346","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"31","152.72188638","-25.48591051","1720","Haliastur indus","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"32","153.03439812","-27.29840415","1720","Haliastur indus","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"33","152.66772178","-25.62341065","1720","Haliastur indus","486509","1971-04-26","1971-04-26","488141","29003","Teddington Weir to Maryborough","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"34","152.45105485","-25.21507974","1720","Haliastur indus","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"35","152.91771904","-25.71507523","1720","Haliastur indus","486880","1971-09-05","1971-09-05","487974","29342","Poona","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5427777766","-27.4316666633","1720","Haliastur indus","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"37","152.46355323","-24.96091383","1720","Haliastur indus","476955","1971-09-12","1971-09-12","489646","26225","Coonarr Reserve (R991)","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"38","152.72605376","-25.56924362","1720","Haliastur indus","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"39","152.69688718","-25.53174392","1720","Haliastur indus","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"40","152.95106566","-27.24840486","1720","Haliastur indus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","153.23440014","-27.91506795","1720","Haliastur indus","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"42","153.25111111","-27.4816666633","1720","Haliastur indus","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","153.08861111","-26.7691666633","1720","Haliastur indus","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"44","153.18861111","-27.44833333","1720","Haliastur indus","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3177777766","-27.3649999966","1720","Haliastur indus","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"46","152.58855736","-25.73591115","1720","Haliastur indus","486893","1973-10-01","1973-10-31","487928","29373","Tiaro swamp","450","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"47","153.459398","-28.09423249","1720","Haliastur indus","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2455555544","-27.4816666633","1720","Haliastur indus","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"49","153.25111111","-27.3149999966","1720","Haliastur indus","931067","1975-05-11","1975-05-11","866770","184332","Moreton Bay (water)","20000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0344444433","-27.3066666633","1720","Haliastur indus","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"51","153.06356156","-26.96507153","1720","Haliastur indus","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1677777766","-27.4149999966","1720","Haliastur indus","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"53","153.3802777766","-27.87333333","1720","Haliastur indus","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"54","153.11772844","-27.0859042","1720","Haliastur indus","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4177777766","-27.9649999966","1720","Haliastur indus","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1844444433","-27.3816666633","1720","Haliastur indus","931966","1983-01-01","1983-12-31","867669","193401","Tidal area - Fisherman Island","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1344444433","-27.0372222188","1720","Haliastur indus","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1733333322","-27.4288888855","1720","Haliastur indus","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"59","153.04550753","-27.106738","1720","Haliastur indus","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"60","143.35944931","-12.79849333","1720","Haliastur indus","504970","1985-11-05","1985-11-05","510219","58804","Iron Range area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"61","146.476084971","-19.081795248","1720","Haliastur indus","555927","1992-10-25","1992-10-25","462359","162176","Toomulla Beach nr Townsville","900","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","146.75110419","-19.21095294","1720","Haliastur indus","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","153","-26.25","1720","Haliastur indus","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"64","146.892749641","-19.5929020255","1720","Haliastur indus","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","153.47605963","-27.5234004","1720","Haliastur indus","497402","1770-05-23","2003-01-17","497765","46805","Blue Lake NP, Nth Stradbroke Is","1800","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"66","152.58855251","-25.1692456","1720","Haliastur indus","476502","1973-08-26","1973-08-26","489287","26829","Woodgate SF - Walker's Point","900","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"67","153.35106462","-27.89006707","1720","Haliastur indus","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"68","152.60521881","-25.15257887","1720","Haliastur indus","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"69","149.0152","-21.1856","1720","Haliastur indus","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"70","152.72607135","-27.49840575","1720","Haliastur indus","532215","1990-01-01","1990-12-31","528936","112057","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"71","153.10939362","-26.89840458","1720","Haliastur indus","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"72","152.60521913","-25.19424543","1720","Haliastur indus","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","152.80521663","-25.26507717","1720","Haliastur indus","476272","1989-05-01","1989-05-31","489032","27257","Eli Waters Estate, W of Pialba","900","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8052167","-25.27341048","1720","Haliastur indus","476292","1989-05-01","1989-05-31","489023","27282","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"75","153.40939007","-27.09840166","1720","Haliastur indus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","153.13856077","-26.99840423","1720","Haliastur indus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"77","150.745","-23.1206","1720","Haliastur indus","922775","1987-01-01","1987-12-31","858478","175706","R768, Vallis Park, N of Yeppoon","300","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"78","150.75111111","-22.84833333","1720","Haliastur indus","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"79","150.7622222211","-23.2899999966","1720","Haliastur indus","922774","1987-06-26","1987-06-26","858477","175705","Cawarral-Coorooman Ck estuary area","4500","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"80","151.4760631","-24.01508719","1720","Haliastur indus","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9927777666","-27.52333333","1720","Haliastur indus","937734","1992-10-14","1992-10-14","873434","202803","Sherwood Forest Pk-Long Pocket area","2200","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","153.10661851","-27.19423729","1720","Haliastur indus","539855","1996-01-01","1996-12-31","531319","119705","Boat Harbour, Scarborough","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"83","153.06773033","-27.20673756","1720","Haliastur indus","539882","1996-01-01","1996-12-31","531288","119732","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"84","153.06773065","-27.2525707","1720","Haliastur indus","540205","1996-01-01","1996-12-31","540922","120055","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"85","153.07745281","-27.26507059","1720","Haliastur indus","540256","1996-01-01","1996-12-31","540914","120106","Houghton/Hornibrook Bridges, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"86","153.051111","-26.88583333","1720","Haliastur indus","935778","1989-10-21","1989-10-21","871481","200841","Kiri Mi area, Beerwah","3600","9730","Bielewicz (1989)","3461","Department of Environment, Science and Innovation","DES"
"87","150.57607804","-23.28175556","1720","Haliastur indus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7677777666","-25.39833333","1720","Haliastur indus","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"89","153.10522242","-26.3900721","1720","Haliastur indus","508709","1992-08-08","1992-08-08","506484","87120","Noosa Heads NP","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"90","153.07189693","-27.20673752","1720","Haliastur indus","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0733333222","-27.22333333","1720","Haliastur indus","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","150.75111111","-22.9649999966","1720","Haliastur indus","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"93","153.375771","-27.893617","1720","Haliastur indus","2009446","2017-11-13","2017-11-13","1740317","893 328 RP Tani Street Roost","Coombabah Creek Tani Street Roost","200","17302","Bob Westermans survey data","199","Private Individual",""
"94","153.434","-27.726","1720","Haliastur indus","2006435","2018-09-13","2018-09-13","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"95","153.434","-27.726","1720","Haliastur indus","2006436","2018-10-29","2018-10-29","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"96","153.380218","-27.784568","1720","Haliastur indus","2009466","2018-10-29","2018-10-29","1740426","783 379 FL","Dinner Island Jacobs Well","500","17302","Bob Westermans survey data","199","Private Individual",""
"97","153.355","-27.899","1720","Haliastur indus","2009463","2020-09-23","2020-09-23","1740330","899 355 FP","Coombabah Lake Entrance west","250","17302","Bob Westermans survey data","199","Private Individual",""
"98","145.36777131","-16.16513731","1720","Haliastur indus","538524","1975-11-02","1975-11-02","532611","118374","Site 1, 1260m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"99","153.16772765","-27.09840375","1720","Haliastur indus","490200","1978-07-01","1978-07-31","493113","37472","Bribie Island nr school, Parade, Spit & shipwreck","900","1121","Bounds (1978/79)","3461","Department of Environment, Science and Innovation","DES"
"100","153.10522242","-26.3900721","1720","Haliastur indus","493892","1988-10-01","1988-10-31","486266","32095","Noosa National Park","1800","1123","Boyce (1990)","3461","Department of Environment, Science and Innovation","DES"
"101","152.78021702","-25.26646623","1720","Haliastur indus","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"102","153.09828212","-26.84007142","1720","Haliastur indus","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1719444433","-27.4024999966","1720","Haliastur indus","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0344444433","-25.9316666633","1720","Haliastur indus","931166","1984-01-01","1984-12-31","866869","184431","Mudflats of Tin Can Inlet","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4344444433","-16.09833333","1720","Haliastur indus","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1854369512","-27.5041232902","1720","Haliastur indus","1076584","2008-10-06","2008-10-06","974519","INCIDENTAL","Tingalpa Creek Reserve, Tingalpa, SEQ.","200","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.1547960625","-26.9641414637","1720","Haliastur indus","1062367","2008-07-14","2008-07-14","962340","Welsby Lagoon","Mouth of Welsby Lagoon (Fourth Lagoon), Ocean Beach on eastern side of Bribie Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"108","153.1786082707","-27.0488915034","1720","Haliastur indus","1134104","2009-08-04","2009-08-04","1025852","BI wetland E","West of McMahon Road, about 0.6km north of Powerline Track, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"109","153.14872423","-27.01355386","1720","Haliastur indus","1186478","2011-04-12","2011-04-12","1071546","INCIDENTAL","Haul Road near Bottom Swamp Crossing Road, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"110","149.184396091","-21.1484380896","1720","Haliastur indus","920873","1992-08-26","1992-08-26","856576","173375","Mackay (Bowling Green-K-Mart)","1800","9749","Brickhill (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","153.1719444444","-27.5572222222","1720","Haliastur indus","565778","2002-05-08","2002-05-08","551705","INCIDENTAL","Burbank, J.C.Trotter Park, Cherbon Street","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"112","153.0372166666","-27.3002333333","1720","Haliastur indus","565801","2002-06-19","2002-06-29","551676","INCIDENTAL","Tinchi Tamba Wetlands, end of Wyampa Road, between Pine River and Bald Hills","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"113","153.21","-27.6880555555","1720","Haliastur indus","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"114","153.03035","-27.3009166666","1720","Haliastur indus","858549","2003-06-25","2003-06-25","801286","INCIDENTAL","TinchiTamba Wetlands, Wyampa Road and Bald Hills Creek","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"115","153.0386111111","-27.2997222222","1720","Haliastur indus","872107","2004-08-04","2004-08-04","814219","INCIDENTAL","Tinchi Tamba Wetlands:End Wyampa Road between Pine River and Bald Hills Creek SEQ","700","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"116","151.25523359","-23.85675469","1720","Haliastur indus","531386","1970-05-25","1970-05-25","529774","111228","Gladstone","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"117","148.22608769","-19.9984439","1720","Haliastur indus","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"118","146.02610801","-18.26512589","1720","Haliastur indus","524806","1970-05-29","1970-05-29","530384","110612","Cardwell","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"119","145.75110203","-16.92763228","1720","Haliastur indus","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"120","146.03026891","-17.52346228","1720","Haliastur indus","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"121","153.00939924","-27.39423739","1720","Haliastur indus","488114","1988-02-03","1988-02-03","501042","41124","Stafford Heights","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"122","153.09273111","-27.37340347","1720","Haliastur indus","488391","1989-03-27","1989-03-27","491344","40622","Nudgee Water Hole","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"123","145.55110357","-16.80680106","1720","Haliastur indus","472458","1989-04-03","1989-04-03","480963","7780","West of Kuranda","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"124","153.00106728","-27.52340382","1720","Haliastur indus","497465","1989-10-10","1989-10-10","497794","46753","Tennyson","1000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"125","152.97606754","-27.51090404","1720","Haliastur indus","496712","1989-10-22","1989-10-22","498496","45821","Indooroopilly","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"126","153.02190004","-27.49840373","1720","Haliastur indus","496355","1990-06-01","1990-06-30","498830","45290","Brisbane River, University Reach","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"127","152.97606754","-27.51090404","1720","Haliastur indus","496718","1990-10-20","1990-10-20","498472","45827","Indooroopilly","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"128","150.33441495","-23.14008886","1720","Haliastur indus","523898","1887-01-01","1887-12-31","521284","105167","Black Gin Creek","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"129","150.45107975","-23.34008863","1720","Haliastur indus","523991","1887-01-01","1887-12-31","521202","105260","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
