"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11400","Maireana georgei","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.83618","-28.98985","11400","Maireana georgei","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.83618","-28.98985","11400","Maireana georgei","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.30116","-28.05318","11400","Maireana georgei","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.30116","-28.05318","11400","Maireana georgei","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.30116","-28.05318","11400","Maireana georgei","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.5845334332","-28.4151253025","11400","Maireana georgei","1524161","1967-08-01","1967-08-31","1369441","<UNNAMED>","Tarko, ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.25121624","-25.08181565","11400","Maireana georgei","1526562","1973-08-26","1973-08-26","1354768","<UNNAMED>","60km NW of Mornet Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.41785964","-21.58182041","11400","Maireana georgei","1567139","1963-04-01","1963-04-30","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.08454218","-25.74847612","11400","Maireana georgei","1586099","1963-08-02","1963-08-02","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.91787855","-25.4151450153","11400","Maireana georgei","1586103","1949-08-24","1949-08-24","1402909","<UNNAMED>","About 5 miles west of Canterbury on rocky hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.0845248288","-21.2484870866","11400","Maireana georgei","1586104","1953-09-02","1953-09-02","1458551","<UNNAMED>","16 miles NE of Duchess Township, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0845056694","-26.0817839981","11400","Maireana georgei","1586437","1984-10-24","1984-10-24","1416858","<UNNAMED>","Mariala or Ambathala Range area, 50km east of Adavale on north boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5595433145","-23.9234906833","11400","Maireana georgei","1591576","1990-07-20","1990-07-20","1439502","<UNNAMED>","On Boulia road, 51km N of Bedourie. Red, peebly ridge. Plant to 40cm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.2512043424","-21.5818291753","11400","Maireana georgei","1593389","1947-11-20","1947-11-20","1457481","<UNNAMED>","Ardmore, about 25 miles west of Dejarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2511838414","-22.9151377733","11400","Maireana georgei","1593390","1941-07-02","1941-07-02","1415566","<UNNAMED>","Cork.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.7262197391","-25.1568197321","11400","Maireana georgei","1593391","1968-10-01","1968-10-01","1407243","<UNNAMED>","103 miles NE of Birdsville Bedourie Road, 10 miles north of road, junction of Windorah - Birdsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1761929382","-28.1567859816","11400","Maireana georgei","1595413","1973-09-12","1973-09-12","1413918","<UNNAMED>","Approx 6km east of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.4178727293","-28.0817963661","11400","Maireana georgei","1603064","1941-04-02","1941-04-02","1419258","<UNNAMED>","Warrego District, Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1428596049","-28.1567859816","11400","Maireana georgei","1604093","1988-09-05","1988-09-05","1449972","<UNNAMED>","9 Mile Bore, 17km east of Eulo, on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4178104088","-22.0817874035","11400","Maireana georgei","1609261","1949-06-04","1949-06-04","1434903","<UNNAMED>","Corinda, about 85 miles north of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.4928656637","-20.7401621246","11400","Maireana georgei","1614381","1989-07-01","1989-07-31","1445296","<UNNAMED>","Mt Isa area","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9928384736","-25.4067895034","11400","Maireana georgei","1615370","1989-09-18","1989-09-18","1458676","<UNNAMED>","16.3km south of Listowel, turn off on Blackall - Adavale rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.58453242","-18.74850057","11400","Maireana georgei","1622905","1950-03-03","1950-03-03","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.42618384","-22.67347111","11400","Maireana georgei","1627660","1936-05-08","1936-05-08","1399345","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.4178656637","-20.7484954579","11400","Maireana georgei","1633088","1974-07-03","1974-07-03","1424809","<UNNAMED>","C. 3 miles north of Mt Isa, Queensland, on road to to Lake Moondarra of Barkly Highway - turnoff east to dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5845324179","-18.7485005745","11400","Maireana georgei","1633089","1974-07-11","1974-07-11","1419267","<UNNAMED>","Mended Hill Silver Mine, c. 26 miles northwest of 'Riversleigh' on road to Lawn Hill, queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5845094825","-25.9151221286","11400","Maireana georgei","1633090","1949-04-08","1949-04-08","1399778","<UNNAMED>","Warrego District, Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511465924","-22.7484535743","11400","Maireana georgei","1633770","1981-06-30","1981-06-30","1460776","<UNNAMED>","30km north of Aramac on road to Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.676213176","-23.4401680125","11400","Maireana georgei","1636496","1991-06-08","1991-06-08","1423584","<UNNAMED>","5km N of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.22621273","-27.55680437","11400","Maireana georgei","1642224","1967-09-12","1967-09-12","1399676","<UNNAMED>","Grey Range, 40 miles WNW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.7512103977","-22.9151679984","11400","Maireana georgei","1642241","1949-08-01","1949-08-31","1419266","<UNNAMED>","Glenormiston, 10 miles west of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.1761850346","-20.2901540667","11400","Maireana georgei","1642242","1971-04-07","1971-04-07","1415567","<UNNAMED>","Dugald River area approx 40 miles NW of Cloncurry and 7 - 8 miles west of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.91787176","-28.74845952","11400","Maireana georgei","1642692","1968-09-26","1968-09-26","1436442","<UNNAMED>","Tarko Station, ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.7512118833","-25.4151450153","11400","Maireana georgei","1645102","1978-08-16","1978-08-16","1456077","<UNNAMED>","Windorah - Birdsville Road: Jum - up Gap, Beal Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5012019265","-25.4984719576","11400","Maireana georgei","1646228","1978-06-26","1978-06-26","1413323","<UNNAMED>","Few kilometres east of Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.4928581622","-21.4901537533","11400","Maireana georgei","1646622","1985-05-01","1985-05-31","1458038","<UNNAMED>","14km south of Farley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2428569715","-26.623460296","11400","Maireana georgei","1647332","1990-09-06","1990-09-06","1434188","<UNNAMED>","1.8km along Thargomindah road, from Quilpie-Windorah roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.4178456142","-22.2484709216","11400","Maireana georgei","1652476","1934-09-09","1934-09-09","1389088","<UNNAMED>","Winton, Elderslie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.08452627","-28.08178598","11400","Maireana georgei","1654246","1936-06-22","1936-06-22","1420441","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5012050929","-28.498459516","11400","Maireana georgei","1670899","1938-09-26","1938-09-26","1497618","<UNNAMED>","Currawinya, near Hungerford, QLD","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.6095261248","-22.1234825571","11400","Maireana georgei","1672643","1993-05-03","1993-05-03","1479345","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, E of drillers camp, 29km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.1928650076","-18.3568377093","11400","Maireana georgei","1680785","1995-05-05","1995-05-05","1479370","<UNNAMED>","Musselbrook section of Lawn Hill NP 175km N of Camooweal 38.5km N of Musselbrook Mining Camp on road to Amphitheatre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.2429022405","-25.2901642182","11400","Maireana georgei","1681956","1995-06-29","1995-06-29","1510675","<UNNAMED>","13km S of Bygumbo on Bygumbo to Birdsville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2514065699","-22.0940029155","11400","Maireana georgei","1697981","1995-03-20","1995-03-20","1484524","<UNNAMED>","Doongmabulla to Shuttleworth road 1km from Carmichael River Crossing (GPS 22 05 44 146 15 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.0428829068","-25.3568156516","11400","Maireana georgei","1706195","1995-07-18","1995-07-18","1500319","<UNNAMED>","86km W of Windorah along road to Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7511683872","-24.9151224235","11400","Maireana georgei","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4928531232","-24.9401340849","11400","Maireana georgei","1715847","1996-09-21","1996-09-21","1514427","<UNNAMED>","Welford NP 2.5km south of Sawyers ck on shotline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.6428428159","-25.9234554619","11400","Maireana georgei","1716909","1983-10-25","1983-10-25","1501314","<UNNAMED>","3.9km from Adavale towards Charleville, Warrego district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.98668746","-21.96678509","11400","Maireana georgei","1720915","2002-03-16","2002-03-16","1563286","<UNNAMED>","6km N of Ulcanbah HS, site 322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.2471417609","-20.8639742622","11400","Maireana georgei","1745008","2000-07-19","2000-07-19","1536325","<UNNAMED>","Approximately 29km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.467050466","-20.5478199348","11400","Maireana georgei","1748677","1998-06-20","1998-06-20","1570183","<UNNAMED>","George Fisher, 25 km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.6761940469","-20.6901584726","11400","Maireana georgei","1754749","1998-04-20","1998-04-20","1568395","<UNNAMED>","SO2 study site MR3 21km to Mt Isa Custack at 68deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.1152978039","-20.8376793357","11400","Maireana georgei","1768330","2000-07-20","2000-07-20","1552295","<UNNAMED>","Approximately 37km WSW of Mt Isa, at Ardmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.324725252","-20.8430731941","11400","Maireana georgei","1768331","2000-07-24","2000-07-24","1536327","<UNNAMED>","Approximately 19km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.6827675357","-25.9269393604","11400","Maireana georgei","1789085","2010-06-04","2010-06-04","1610671","<UNNAMED>","25.4km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.4066472","-23.01174708","11400","Maireana georgei","1794645","2009-05-20","2009-05-20","1621259","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.42939248","-22.98190301","11400","Maireana georgei","1796951","2005-07-04","2005-07-04","1627619","<UNNAMED>","Near Lark Quarry c. 90km directly SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.0996666667","-23.2481666667","11400","Maireana georgei","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.1406769669","-23.703558057","11400","Maireana georgei","1803102","2005-09-06","2005-09-06","1617245","<UNNAMED>","C. 6km N of homestead, c. 0.5km W of main road, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.85641417","-22.01400622","11400","Maireana georgei","1804847","2009-05-20","2009-05-20","1614693","<UNNAMED>","7.4km from 'Kyong' towards Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.16397205","-22.6370901","11400","Maireana georgei","1807561","2005-09-24","2005-09-24","1625398","<UNNAMED>","Lillyvale Hills Lookout, 223km by road west of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.0434667473","-22.5598988552","11400","Maireana georgei","1821361","2009-03-21","2009-03-21","1599745","<UNNAMED>","Bladensburg N.P. Senna and gibber rise at Site C., c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.775","-23.2583333333","11400","Maireana georgei","1824291","2011-04-19","2011-04-19","1640546","<UNNAMED>","Opalton Fossicking Area (Site 24).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.29308408","-26.87957996","11400","Maireana georgei","1829146","2009-08-06","2009-08-06","1588575","<UNNAMED>","26km south of Eromanga on Mt Margaret Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.17206998","-23.29368892","11400","Maireana georgei","1834307","2008-08-14","2008-08-14","1619157","<UNNAMED>","Cravens Peak, Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.5061097102","-23.9934967885","11400","Maireana georgei","1840018","2005-09-10","2005-09-10","1631431","<UNNAMED>","C. 10km E of Scott's Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.9713835612","-26.8517204243","11400","Maireana georgei","1842377","2009-08-06","2009-08-06","1600524","<UNNAMED>","37.5km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.6827675357","-25.9269393604","11400","Maireana georgei","1844995","2010-06-04","2010-06-04","1610671","<UNNAMED>","25.4km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.71138889","-23.31916667","11400","Maireana georgei","1850502","2010-10-23","2010-10-23","1599058","<UNNAMED>","Elizabeth Springs, Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.215091498","-22.601809541","11400","Maireana georgei","1853981","2005-07-08","2005-07-08","1639343","<UNNAMED>","Cawnpore Lookout, Lilleyvale Hills, near road between Boulia and Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.19166667","-26.525","11400","Maireana georgei","1859495","1981-08-19","1981-08-19","1651746","<UNNAMED>","'Bulyera', Quilpie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.2372074149","-24.7180552287","11400","Maireana georgei","1861411","2014-06-17","2014-06-17","1651510","<UNNAMED>","16km WSW of Lochiel Homestead. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.08826535","-25.02789775","11400","Maireana georgei","1862202","2011-09-06","2011-09-06","1649680","<UNNAMED>","Upper reaches of Gibber Creek Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.6921260194","-23.2386825722","11400","Maireana georgei","1870968","2016-06-10","2016-06-10","1666015","<UNNAMED>","Brighton Downs Station, 2.6km from Dingo tank at bearing 210.5 degrees, 170m Southeast of Diamantina River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.22472222","-23.969975","11400","Maireana georgei","1876832","2016-06-14","2016-06-14","1642218","<UNNAMED>","Southern edge of Diamantina National Park near boundary with Davenport Downs; site D024.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.4887883333","-27.7681255278","11400","Maireana georgei","1885039","2008-08-16","2008-08-16","1670617","<UNNAMED>","11.3km from Nockatunga at bearing 300 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.4007534722","-27.3646216667","11400","Maireana georgei","1885238","2008-08-24","2008-08-24","1670554","<UNNAMED>","31.5km from Naccowlah oil plant at bearing 57 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.0931116667","-28.0022044444","11400","Maireana georgei","1887025","2008-08-19","2008-08-19","1671863","<UNNAMED>","23.6km NE of Tennapparea homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.5012029501","-22.4984916614","11400","Maireana georgei","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.486702148","-22.7503980187","11400","Maireana georgei","1891762","2000-09-17","2000-09-17","1675920","<UNNAMED>","35km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.1694166667","-23.2919166667","11400","Maireana georgei","1898189","2010-06-10","2010-06-10","1682847","<UNNAMED>","Cravens Peak. Twin Hills (Kate and Harriet).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.44944444","-21.87888889","11400","Maireana georgei","1898592","2006-05-03","2006-05-03","1705252","<UNNAMED>","Corinda station, 23km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.3514148242","-23.0796162498","11400","Maireana georgei","1903580","2010-06-20","2010-06-20","1696258","<UNNAMED>","Glenormiston, Toko Range, track to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.81638889","-24.45444444","11400","Maireana georgei","1904174","2007-05-12","2007-05-12","1705420","<UNNAMED>","53km from Bedourie, on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.5250166667","-23.860425","11400","Maireana georgei","1905128","2011-06-24","2011-06-24","1707326","<UNNAMED>","Ethabuka Station, 4.2km north east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.2266666667","-23.0330555556","11400","Maireana georgei","1908051","2010-06-18","2010-06-18","1691451","<UNNAMED>","Cravens Peak, 135km SW of Boulia, c. 1.2km S of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.6919675","-26.99482955","11400","Maireana georgei","1915566","2012-05-06","2012-05-06","1677871","<UNNAMED>","67km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","140.4608690205","-21.5552754165","11400","Maireana georgei","1915748","2012-05-13","2012-05-13","1690981","<UNNAMED>","94km South of Cloncurry, 90km South-West of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.5263888889","-23.8613888889","11400","Maireana georgei","1921151","2010-06-26","2010-06-26","1679221","<UNNAMED>","Ethabuka, 5km by road east of homestead on Sandringham-Ethabuka road, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.4178656637","-20.7484954579","11400","Maireana georgei","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.5095273802","-20.7901584726","11400","Maireana georgei","1926280","1996-06-24","1996-06-24","1709605","<UNNAMED>","Sybella Creek area, S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.3262081819","-23.040162442","11400","Maireana georgei","1930995","1990-05-06","1990-05-06","1715902","<UNNAMED>","64km west of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.5238888889","-23.8586111111","11400","Maireana georgei","1978437","2005-10-14","2005-10-14","1732034","<UNNAMED>","6km E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.104793","-28.13564","11400","Maireana georgei","2125040","2022-08-02","2022-08-02","1829753","<UNNAMED>","6.1km South of old Orient Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
