"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4927533428","-28.2567412119","14852","Aneilema biflorum","1654553","1990-01-27","1990-01-27","1457258","<UNNAMED>","SW slope of Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.98750434","-25.20703629","14852","Aneilema biflorum","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8847222222","-26.6341666666","14852","Aneilema biflorum","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3136111111","-28.2261111111","14852","Aneilema biflorum","2062996","1991-04-10","1991-04-10","1783095","<UNNAMED>","Gorge Falls area, Upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8311111111","-27.2630555555","14852","Aneilema biflorum","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.72611111","-28.10555556","14852","Aneilema biflorum","1594803","1988-02-13","1988-02-13","1461179","<UNNAMED>","Ben Lomond Gorge, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.09514783","-27.70287328","14852","Aneilema biflorum","1789250","2009-03-08","2009-03-08","1596348","<UNNAMED>","Dwyers Scrub Conservation Park, 3.5km WNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.59302336","-26.86347907","14852","Aneilema biflorum","1916904","2009-10-29","2009-10-29","1686869","<UNNAMED>","Barkers Creek Lookout, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1651944444","-27.7593611111","14852","Aneilema biflorum","1871453","2016-03-23","2016-03-23","1646806","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 342/SP101421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.24840053","14852","Aneilema biflorum","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1651611111","-27.7577166667","14852","Aneilema biflorum","1869125","2015-03-23","2015-03-23","1654206","<UNNAMED>","Bahrs Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","14852","Aneilema biflorum","2117639","1875-05-01","1875-05-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.81549","-27.068319","14852","Aneilema biflorum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"13","151.8845","-26.9234166667","14852","Aneilema biflorum","1867302","2015-04-19","2015-04-19","1647280","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.445820146","-28.2864787555","14852","Aneilema biflorum","1624979","1990-01-27","1990-01-27","1436189","<UNNAMED>","Border fence of Moss Gardens, grid ref. 9341-455707.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.387777778","-28.031111111","14852","Aneilema biflorum","1679574","1994-02-14","1994-02-14","1490526","<UNNAMED>","Track to Bare Rock from Mt Cordeaux, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6838889","-27.2125278","14852","Aneilema biflorum","2122778","2022-11-09","2022-11-09","1827860","<UNNAMED>","Gaia Nature Refuge; Lot/Plan: 53/5313002; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4582","-28.0939","14852","Aneilema biflorum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.3420335751","-28.1131722188","14852","Aneilema biflorum","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"19","152.42608668","-28.22340788","14852","Aneilema biflorum","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.32044444","-26.44494444","14852","Aneilema biflorum","1857283","2015-01-24","2015-01-24","1661683","<UNNAMED>","Gallangowan State Forest (SF298), 'Triangle', 1.5km SSW of Gallangowan hamlet, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0786111111","-27.1686111111","14852","Aneilema biflorum","2008179","1996-09-05","1996-09-05","1739089","<UNNAMED>","Ivan Smith's scrub on Vonhoff Road, Bunya Gully (GPS 27 10 07 152 54 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1158055556","-28.19225","14852","Aneilema biflorum","2061988","2017-02-11","2017-02-11","1782353","<UNNAMED>","Lamington NP, Cainbable Creek, ca 300m upstream from escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.251065304","-27.5817346444","14852","Aneilema biflorum","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.4266337563","-25.702584572","14852","Aneilema biflorum","1740846","1999-03-12","1999-03-12","1570139","<UNNAMED>","State Forest 95, 20km west-southwest of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6358055556","-26.9011388889","14852","Aneilema biflorum","1825514","2013-03-16","2013-03-16","1618051","<UNNAMED>","Bunya Mountains, Mick Drew's property at Mt Victoria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.1960770504","-28.0653461724","14852","Aneilema biflorum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9177355043","-27.2484064325","14852","Aneilema biflorum","1515849","1931-12-22","1931-12-22","1352313","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.095","-28.29325","14852","Aneilema biflorum","1806737","2014-03-19","2014-03-19","1592658","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.6100421153","-26.8922898187","14852","Aneilema biflorum","1815709","2005-01-30","2005-01-30","1636687","<UNNAMED>","Russell Park picnic area, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1260537647","-26.3900694817","14852","Aneilema biflorum","1822754","2009-10-12","2009-10-12","1640182","<UNNAMED>","Weyba Esplanade, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.17606986","-28.02340053","14852","Aneilema biflorum","1948420","1937-03-27","1937-03-27","1439561","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5288","-28.2007","14852","Aneilema biflorum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"33","152.23999758","-26.48894217","14852","Aneilema biflorum","1862765","2015-01-24","2015-01-24","1651083","<UNNAMED>","Elgin Vale State Forest (SF154), 2.5km SE of Elgin Vale Forest Station site, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1949166667","-28.2030833333","14852","Aneilema biflorum","1871541","2015-03-25","2015-03-25","1664489","<UNNAMED>","Lamington National Park, Upper Bellbird Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.62607794","-28.30673759","14852","Aneilema biflorum","1930051","1973-04-21","1973-04-21","1704891","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9094066587","-27.6234050886","14852","Aneilema biflorum","2117729","1916-11-01","1916-11-30","1824773","<UNNAMED>","Goodna scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8530556","-26.8572222","14852","Aneilema biflorum","2118463","2022-04-08","2022-04-08","1825334","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8905080753","-26.8217260513","14852","Aneilema biflorum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.7510688376","-27.2484064325","14852","Aneilema biflorum","1523541","1974-01-17","1974-01-17","1382629","<UNNAMED>","Mt Glorious, approximately 0.1km W of Main road on forestry road opposite Camp Constable.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7594021709","-27.3234064325","14852","Aneilema biflorum","1737525","1997-11-20","1997-11-20","1528450","<UNNAMED>","Lot 37 Alex Rd The Summit Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.11413889","-28.1895","14852","Aneilema biflorum","1932755","2014-02-27","2014-02-27","1717044","<UNNAMED>","Lamington National Park, Cainbable Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8752778","-27.4541667","14852","Aneilema biflorum","2024106","2021-01-25","2021-01-25","1753793","<UNNAMED>","Gold Creek Reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3576706767","-28.1081732745","14852","Aneilema biflorum","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"44","153.1283333333","-28.2379444444","14852","Aneilema biflorum","1801076","2014-03-12","2014-03-12","1586023","<UNNAMED>","Lamington Plateau, Moonlight Crag, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9975514642","-27.5640400314","14852","Aneilema biflorum","1854261","2013-03-26","2013-03-26","1595657","<UNNAMED>","Redwood Park, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.10833333","-27.44166667","14852","Aneilema biflorum","1874593","1998-10-21","1998-10-21","1647941","<UNNAMED>","Paradise Creek Gorge, Lockyer National Park, N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177355","-27.4150731","14852","Aneilema biflorum","1895575","1887-11-05","1887-11-05","1688642","<UNNAMED>","Peecheys Scrub (The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.24273653","-28.15673386","14852","Aneilema biflorum","1578663","1935-04-01","1935-04-30","1345645","<UNNAMED>","Numinbah, S.E.Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9045662323","-26.8371058165","14852","Aneilema biflorum","1666029","1994-02-15","1994-02-15","1466228","<UNNAMED>","Tower Logging Area, State Forest 289. Grid ref: 9244-910309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8848333","-26.6339167","14852","Aneilema biflorum","2121093","2022-03-14","2022-03-14","1826450","<UNNAMED>","Semgreens Road, South Burnett Regional Council reserve, Coolabunia; Lot/Plan: 1/SP146201.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
