"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2927773902","-17.2734674866","13719","Trichodesma zeylanicum var. zeylanicum","1572186","1973-02-09","1973-02-09","1385098","<UNNAMED>","Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8797222222","-25.55875","13719","Trichodesma zeylanicum var. zeylanicum","1818672","2010-09-01","2010-09-01","1624172","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.39278933","-17.09013862","13719","Trichodesma zeylanicum var. zeylanicum","1956787","1987-03-10","1987-03-10","1453230","<UNNAMED>","The Archways, ca. 16km NW of Chillagoe on the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4177689","-20.24844596","13719","Trichodesma zeylanicum var. zeylanicum","1561377","1950-09-11","1950-09-11","1358016","<UNNAMED>","Top of peak, Bogie Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5011834185","-20.4984821249","13719","Trichodesma zeylanicum var. zeylanicum","1620798","1962-04-21","1962-04-21","1441401","<UNNAMED>","Dugald River. Fault line NE of North end of Quartzite Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.1928609425","-22.6401456521","13719","Trichodesma zeylanicum var. zeylanicum","1630756","1990-07-19","1990-07-19","1460510","<UNNAMED>","Middleton, 51km towards Boulia-Cavenpore Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4625","-14.6352777778","13719","Trichodesma zeylanicum var. zeylanicum","1679440","1993-07-07","1993-07-07","1470158","<UNNAMED>","Bamboo Range, N of Musgrave on Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3595365994","-26.6734697561","13719","Trichodesma zeylanicum var. zeylanicum","1744740","1997-11-11","1997-11-11","1528114","<UNNAMED>","10km E of Eromanga on Quilpie road, Tallyabra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.61558566","-17.13344236","13719","Trichodesma zeylanicum var. zeylanicum","1772131","2002-11-16","2002-11-16","1535746","<UNNAMED>","Inspection Hill, SE corner of Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.021717","-15.3334","13719","Trichodesma zeylanicum var. zeylanicum","1855509","2012-05-21","2012-05-21","1657646","<UNNAMED>","Mt Rose, Brannigan, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2094553365","-25.0567645472","13719","Trichodesma zeylanicum var. zeylanicum","1943159","1965-07-01","1965-07-31","1716167","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge, approx. 60 miles NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073024","-17.4984632658","13719","Trichodesma zeylanicum var. zeylanicum","1525457","1971-05-26","1971-05-26","1355763","<UNNAMED>","S.F.R. 607, Tin L.A.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.45942203","-20.07344272","13719","Trichodesma zeylanicum var. zeylanicum","1951213","1997-04-16","1997-04-16","1515255","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.5010865083","-22.4984271823","13719","Trichodesma zeylanicum var. zeylanicum","1514943","1957-11-05","1957-11-05","1376295","<UNNAMED>","Conner's Creek, Marlborough Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.1928422392","-17.2568339567","13719","Trichodesma zeylanicum var. zeylanicum","1600541","1987-07-30","1987-07-30","1451305","<UNNAMED>","77km N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7511840498","-25.4151306505","13719","Trichodesma zeylanicum var. zeylanicum","1663027","1975-01-07","1975-01-07","1476549","<UNNAMED>","Budgerygar Station, approx. 70km SSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0515","-23.8763","13719","Trichodesma zeylanicum var. zeylanicum","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"17","146.83444444","-19.14166667","13719","Trichodesma zeylanicum var. zeylanicum","1957710","1938-08-24","1938-08-24","1397076","<UNNAMED>","Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.0095833393","-25.923505358","13719","Trichodesma zeylanicum var. zeylanicum","1630741","1989-09-08","1989-09-08","1448088","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.1761135594","-24.223429226","13719","Trichodesma zeylanicum var. zeylanicum","1660532","1977-06-14","1977-06-14","1508364","<UNNAMED>","18km from Springsure along road to Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2260828607","-21.0734333799","13719","Trichodesma zeylanicum var. zeylanicum","1718592","1993-02-18","1993-02-18","1497192","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.12622297","-26.42348499","13719","Trichodesma zeylanicum var. zeylanicum","1556777","1971-07-08","1971-07-08","1375517","<UNNAMED>","212.8km WNW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.0844569695","-23.5817734916","13719","Trichodesma zeylanicum var. zeylanicum","1643843","1989-06-26","1989-06-26","1459102","<UNNAMED>","Drummond Siding, via Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.30833333","-20.32","13719","Trichodesma zeylanicum var. zeylanicum","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.976134935","-18.1901410718","13719","Trichodesma zeylanicum var. zeylanicum","1561829","1976-05-01","1976-05-01","1343239","<UNNAMED>","McMillan's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.75944017","-19.62345103","13719","Trichodesma zeylanicum var. zeylanicum","1729076","1994-05-22","1994-05-22","1541459","<UNNAMED>","Mt. Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.38389978","-25.16398677","13719","Trichodesma zeylanicum var. zeylanicum","1847102","2005-03-16","2005-03-16","1603783","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE site MY76, NNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.16055556","-16.48972222","13719","Trichodesma zeylanicum var. zeylanicum","1914674","2008-07-21","2008-07-21","1696632","<UNNAMED>","Mt Spurgeon Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4178656637","-20.7484954579","13719","Trichodesma zeylanicum var. zeylanicum","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.1002802261","-24.0795403371","13719","Trichodesma zeylanicum var. zeylanicum","1925434","1995-03-14","1995-03-14","1709500","<UNNAMED>","4km N of Springsure (GPS 24 04 52 148 05 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.08443294","-22.74843718","13719","Trichodesma zeylanicum var. zeylanicum","1571954","1961-09-18","1961-09-18","1344341","<UNNAMED>","27 miles N of Capella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.50122088","-26.49848199","13719","Trichodesma zeylanicum var. zeylanicum","1578207","1961-09-01","1961-09-30","1396262","<UNNAMED>","Coopers Creek, between Eulbertie Waterhole and Lake Yamma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.27618878","-20.75682051","13719","Trichodesma zeylanicum var. zeylanicum","1712586","1991-06-12","1991-06-12","1515651","<UNNAMED>","25km W of Cloncurry, towards Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.192755366","-20.3401093864","13719","Trichodesma zeylanicum var. zeylanicum","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41779922","-20.58179578","13719","Trichodesma zeylanicum var. zeylanicum","1620496","1934-06-11","1934-06-11","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.4927660392","-19.7567816244","13719","Trichodesma zeylanicum var. zeylanicum","1595665","1976-09-16","1976-09-16","1400361","<UNNAMED>","4.8km S of Inkerman-Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.767264","-24.2116306","13719","Trichodesma zeylanicum var. zeylanicum","1877258","2012-08-15","2012-08-15","1664122","<UNNAMED>","Astrebla Downs NP, 26.9km from No.2 bore at 112.36 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.1695833333","-19.4099055556","13719","Trichodesma zeylanicum var. zeylanicum","1893688","2013-06-13","2013-06-13","1683376","<UNNAMED>","Blackbraes NP, 18km NW of Blackbraes old hstd, 150km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.87908333","-13.00788889","13719","Trichodesma zeylanicum var. zeylanicum","1854684","2011-10-09","2011-10-09","1645864","<UNNAMED>","Wenlock River c. 17.3km North, North-East of Piccaninny Plains (Station) Wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.78805556","-27.13777778","13719","Trichodesma zeylanicum var. zeylanicum","1868965","2015-05-20","2015-05-20","1656892","<UNNAMED>","C. 80km SW of Eromanga on road (Eromanga Road) to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.2588888889","-16.7211111111","13719","Trichodesma zeylanicum var. zeylanicum","1902290","2008-05-07","2008-05-07","1688354","<UNNAMED>","178km NW of Burketown on Wollogorang Station at old homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.5845324179","-18.5818339078","13719","Trichodesma zeylanicum var. zeylanicum","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0543960444","-25.5670242688","13719","Trichodesma zeylanicum var. zeylanicum","1673566","1996-04-28","1996-04-28","1477377","<UNNAMED>","Mt Walsh National Park, northern slopes of Biggenden Bluff (GPS 25 34 07 152 03 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7427373757","-25.673415906","13719","Trichodesma zeylanicum var. zeylanicum","1703644","1986-11-23","1986-11-23","1512199","<UNNAMED>","Brian Pastures Research Station, 7km SE of Burnett Hwy (SE of Gayndah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.2594220326","-20.1234427197","13719","Trichodesma zeylanicum var. zeylanicum","1731552","2003-05-23","2003-05-23","1568805","<UNNAMED>","Junction of Bruce Hwy & Roma Peak Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.0996666667","-23.2481666667","13719","Trichodesma zeylanicum var. zeylanicum","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.9178696168","-22.9151583281","13719","Trichodesma zeylanicum var. zeylanicum","1525458","1918-10-01","1918-10-31","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.9094584596","-16.673475319","13719","Trichodesma zeylanicum var. zeylanicum","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.9178656743","-19.2485003225","13719","Trichodesma zeylanicum var. zeylanicum","1630244","1973-08-18","1973-08-18","1426633","<UNNAMED>","12.8km S of 'Riversleigh' and 'Lawn Hill' turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.84040361","-19.8334784","13719","Trichodesma zeylanicum var. zeylanicum","1703951","1992-06-07","1992-06-07","1480017","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.7583333333","-19.3433333333","13719","Trichodesma zeylanicum var. zeylanicum","1979359","1999-10-03","1999-10-03","1732827","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training Area. C. 500m S of the border with JCU, above the bank of a small seasonal creek on the NE side of a hill facing the major seasonal creek that runs SN through JCU.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.0844149232","-23.5817539107","13719","Trichodesma zeylanicum var. zeylanicum","1564540","1958-06-23","1958-06-23","1390216","<UNNAMED>","Upper Ulam near Archer NW of Bajool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.59083579","-20.26102863","13719","Trichodesma zeylanicum var. zeylanicum","1896287","2004-07-05","2004-07-05","1679782","<UNNAMED>","River bed and banks, 16km SW of Clonagh Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.4845888949","-25.8943664691","13719","Trichodesma zeylanicum var. zeylanicum","1767828","2001-07-28","2001-07-28","1577252","<UNNAMED>","Simpson Desert NP 87km west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.917783946","-19.0817920063","13719","Trichodesma zeylanicum var. zeylanicum","1569481","1930-11-01","1930-11-30","1384858","<UNNAMED>","Ewan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.18472222","-20.05111111","13719","Trichodesma zeylanicum var. zeylanicum","1902227","2010-03-30","2010-03-30","1684541","<UNNAMED>","Great Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.42353168","-18.994018","13719","Trichodesma zeylanicum var. zeylanicum","1759525","2003-04-14","2003-04-14","1553863","<UNNAMED>","Maitland Downs Station, Upper Einasleigh River, c. 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.0580508413","-24.7858851436","13719","Trichodesma zeylanicum var. zeylanicum","1925766","2009-06-22","2009-06-22","1710481","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.9177734988","-19.5817843679","13719","Trichodesma zeylanicum var. zeylanicum","1697378","1963-10-01","1963-10-31","1496267","<UNNAMED>","Foot of Mt Elliet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.7407874036","-25.2350827171","13719","Trichodesma zeylanicum var. zeylanicum","1706111","1995-09-12","1995-09-12","1514669","<UNNAMED>","TR 296 (GPS 25 14 12 151 44 23) (site 78).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.12613365","-19.0401348","13719","Trichodesma zeylanicum var. zeylanicum","1690134","1994-02-25","1994-02-25","1513965","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.3638888889","-22.4983333333","13719","Trichodesma zeylanicum var. zeylanicum","1852484","2011-04-08","2011-04-08","1609872","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, Huttonvale track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.56799342","-20.71517601","13719","Trichodesma zeylanicum var. zeylanicum","1744454","2003-07-04","2003-07-04","1579301","<UNNAMED>","5km E of Cloncurry on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.1631901023","-28.6763458124","13719","Trichodesma zeylanicum var. zeylanicum","1856810","2008-04-14","2008-04-14","1653396","<UNNAMED>","6.7km SW of Tickalara Homestead (Q53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.65308343","-19.01254032","13719","Trichodesma zeylanicum var. zeylanicum","1920069","2006-06-16","2006-06-16","1704875","<UNNAMED>","10km NW of Riversleigh, bordering Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.52670362","-19.61604755","13719","Trichodesma zeylanicum var. zeylanicum","1914125","2010-06-26","2010-06-26","1686389","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.892753175","-22.9234271823","13719","Trichodesma zeylanicum var. zeylanicum","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.0844149232","-23.5817539107","13719","Trichodesma zeylanicum var. zeylanicum","1667292","1770-04-19","2000-11-07","1358995","<UNNAMED>","Westwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.07515054","-23.2724335","13719","Trichodesma zeylanicum var. zeylanicum","1800015","2008-08-14","2008-08-14","1612355","<UNNAMED>","'Cravens Peak'; Duck Hole Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.0844468927","-24.0817625593","13719","Trichodesma zeylanicum var. zeylanicum","1525464","1962-08-01","1962-08-31","1389280","<UNNAMED>","Near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.6927734988","-19.8734510346","13719","Trichodesma zeylanicum var. zeylanicum","1621721","1991-04-21","1991-04-21","1444327","<UNNAMED>","Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.9177709855","-19.2484521039","13719","Trichodesma zeylanicum var. zeylanicum","1673464","1968-01-14","1968-01-14","1496266","<UNNAMED>","Townsville, on top of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.15518333","-17.40642778","13719","Trichodesma zeylanicum var. zeylanicum","1788437","2010-04-22","2010-04-22","1623106","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.0095833393","-25.9901720247","13719","Trichodesma zeylanicum var. zeylanicum","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9043333333","-25.4683611111","13719","Trichodesma zeylanicum var. zeylanicum","1668696","1994-03-27","1994-03-27","1498597","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6594152086","-20.0901062839","13719","Trichodesma zeylanicum var. zeylanicum","1592020","1985-11-11","1985-11-11","1409851","<UNNAMED>","Armit Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.13642255","-19.1300599","13719","Trichodesma zeylanicum var. zeylanicum","1737251","2001-04-26","2001-04-26","1575472","<UNNAMED>","Approximately 88km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.5095324179","-18.6735005745","13719","Trichodesma zeylanicum var. zeylanicum","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.5844504909","-14.7484821348","13719","Trichodesma zeylanicum var. zeylanicum","1571385","1770-04-19","2000-11-07","1360227","<UNNAMED>","Musgrave (Musgrave Telegraph Station or vicinity).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.1094517483","-24.923428364","13719","Trichodesma zeylanicum var. zeylanicum","1607729","1986-09-24","1986-09-24","1449103","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.4179088919","-25.9151648489","13719","Trichodesma zeylanicum var. zeylanicum","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.5011011","-18.49845378","13719","Trichodesma zeylanicum var. zeylanicum","1581436","1770-04-19","2000-11-07","1373092","<UNNAMED>","Palm Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.8595432181","-21.6735002885","13719","Trichodesma zeylanicum var. zeylanicum","1635610","1951-09-28","1951-09-28","1419412","<UNNAMED>","Douglas Downs, ca. 55 miles W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.1761135594","-24.2067625593","13719","Trichodesma zeylanicum var. zeylanicum","1930755","1951-06-20","1951-06-20","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.72607584","-24.82341588","13719","Trichodesma zeylanicum var. zeylanicum","1673337","1996-03-15","1996-03-15","1487069","<UNNAMED>","Harrami Ck north of Rawbelle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.8179837691","-20.748517917","13719","Trichodesma zeylanicum var. zeylanicum","1774251","2003-07-07","2003-07-07","1543813","<UNNAMED>","45km E of Mt Isa on road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.084406022","-25.4150834221","13719","Trichodesma zeylanicum var. zeylanicum","1952202","1911-12-01","1911-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.3761135594","-24.273429226","13719","Trichodesma zeylanicum var. zeylanicum","1673582","1996-01-31","1996-01-31","1472103","<UNNAMED>","25km SE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.9177709855","-19.2484521039","13719","Trichodesma zeylanicum var. zeylanicum","1539674","1931-01-17","1931-01-17","1395311","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.30944444","-16.94888889","13719","Trichodesma zeylanicum var. zeylanicum","1917957","2004-07-24","2004-07-24","1702937","<UNNAMED>","Hann Tableland NP, Boyles Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.4427344389","-24.4567536452","13719","Trichodesma zeylanicum var. zeylanicum","1525459","1975-08-31","1975-08-31","1370094","<UNNAMED>","11.2km NE of Many Peaks towards Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.68944444","-22.37055556","13719","Trichodesma zeylanicum var. zeylanicum","1809090","2009-04-24","2009-04-24","1639231","<UNNAMED>","Epping Forest National Park, southwestern portion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.09175467","-24.81348917","13719","Trichodesma zeylanicum var. zeylanicum","1836014","2008-07-29","2008-07-29","1640341","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.80722222","-24.16361111","13719","Trichodesma zeylanicum var. zeylanicum","1832481","2010-05-12","2010-05-12","1590194","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.9177709855","-19.2484521039","13719","Trichodesma zeylanicum var. zeylanicum","1556464","1770-04-19","2000-11-07","1344340","<UNNAMED>","TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.23474226","-20.29866462","13719","Trichodesma zeylanicum var. zeylanicum","1760822","2003-07-07","2003-07-07","1543822","<UNNAMED>","9km N of Quamby on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.4761414934","-20.4401352655","13719","Trichodesma zeylanicum var. zeylanicum","1609071","1986-06-01","1986-06-30","1442025","<UNNAMED>","Prairie Ck Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
