"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9486111111","-28.8302777777","35273","Synlestes weyersii tillyardi","1293938","2014-02-07","2014-02-07","1161026","Site 1","QPWS Barracks and old pump house dam, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"1","151.9988888888","-28.8702777777","35273","Synlestes weyersii tillyardi","1293946","2014-02-09","2014-02-09","1161035","Site 10","Dingo Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"2","151.9988888888","-28.8702777777","35273","Synlestes weyersii tillyardi","1293947","2014-02-10","2014-02-10","1161035","Site 10","Dingo Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"3","151.873813","-28.857756","35273","Synlestes weyersii tillyardi","1440821","2017-12-21","2017-12-21","1277646","INCIDENTAL","Accommodation Creek, Wyberba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.9988888888","-28.8702777777","35273","Synlestes weyersii tillyardi","1452132","2018-01-14","2018-01-14","1287486","INCIDENTAL","Dingo Swamp, Racecourse Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.0191666666","-28.8058333333","35273","Synlestes weyersii tillyardi","1452135","2018-01-15","2018-01-15","1287489","INCIDENTAL","Site1, Quart Pot Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.689519","-27.30437","35273","Synlestes weyersii tillyardi","1486311","2015-01-01","2015-01-31","1318994","INCIDENTAL","19 Allen St, Acland, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.4219177823","-28.1997834891","35273","Synlestes weyersii tillyardi","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9979980875","-28.8706675815","35273","Synlestes weyersii tillyardi","1450410","2015-11-25","2015-11-25","1286483","INCIDENTAL","Dingo Swamp, Racecourse Creek, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.25273","-27.99509","35273","Synlestes weyersii tillyardi","1293815","2013-11-03","","1161428","INCIDENTAL","Dalrymple Creek, Goomburra via Allora, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
