"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594415447","-16.5068022747","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1626146","1990-07-12","1990-07-12","1412933","<UNNAMED>","Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594393969","-16.4234705111","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1637198","1972-12-09","1972-12-09","1447782","<UNNAMED>","Rock site N of junction of Platypus Creek & Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2991959123","-16.3948512018","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1685299","1992-06-22","1992-06-22","1505055","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7761039456","-17.3734646669","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1686491","1988-10-15","1988-10-15","1498951","<UNNAMED>","Boonjee LA near Bartle Frere S of Bobbin Bobbin Falls 5.4km NE of Boonjee; near sites 18 and 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.76090545","-17.37958596","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1708472","1988-11-01","1988-11-30","1507212","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2777777778","-16.4436111111","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1715685","1986-04-16","1986-04-16","1473272","<UNNAMED>","Devils Thumb Walking track, Mossman Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8454394086","-17.2571801677","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1722243","1995-06-29","1995-06-29","1534757","<UNNAMED>","Ridgeline, NW of airplane wreck, Bellenden Ker, Wooroonooran National Park; Grid Ref. 8063-771914.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7461829448","-17.4680599773","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1722244","1995-05-17","1995-05-17","1550508","<UNNAMED>","W of Towalla Mine; Wooroonooran National Park; Grid Ref. 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75811245","-17.37504989","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1722245","1994-11-21","1994-11-21","1538867","<UNNAMED>","Adjacent to Gourka Road, Wooroonooran National Park; Grid REf. 8063-679783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6317652795","-17.27933436","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1729282","1995-05-12","1995-05-12","1528293","<UNNAMED>","Wright Creek, Lake Eacham National Park; Grid Ref. 8063-544888.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7718914077","-17.4257448008","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1729730","1995-07-27","1995-07-27","1538861","<UNNAMED>","SSW of ABC Falls, Wooroonooran National Park; Grid Ref. 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6865389802","-17.2489737087","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1768523","1995-04-19","1995-04-19","1564074","<UNNAMED>","1km W of Putts Mt, Gadgarra State Forest, SF 310; Grid Ref. 8063-602922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8594343095","-16.9706888938","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1780465","2001-05-27","2001-05-27","1573341","<UNNAMED>","May Peak SE of Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4021515497","-16.1670195249","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1811853","2004-12-21","2004-12-21","1635450","<UNNAMED>","National Park Reserve 133, Daintree, c. 300m SW of Little Cooper Creek from end of Turpentine Road, site 117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261060636","-16.1734705111","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1817068","1975-06-24","1975-06-24","1582644","<UNNAMED>","VCL Noah, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75943728","-17.37346467","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1817137","1972-04-04","1972-04-04","1613215","<UNNAMED>","SFF 755, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75943728","-17.37346467","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1817138","1971-12-21","1971-12-21","1594025","<UNNAMED>","SFR 755, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.25944154","-16.59013561","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1818957","1974-12-17","1974-12-17","1629898","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594368368","-15.7568052131","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1824280","1975-07-08","1975-07-08","1628921","<UNNAMED>","TR 146, Tableland LA, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.88","-17.08722222","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1834372","2008-08-07","2008-08-07","1596028","<UNNAMED>","Malbon Thompson Range, south south east of Bell Peak North, site 193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.77610395","-17.406798","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1853085","2005-09-29","2005-09-29","1626678","<UNNAMED>","0.5km before Russell River on Gourka Road track to Russell River, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2916666667","-16.5416666667","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1856779","1985-06-13","1985-06-13","1645944","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0916666667","-16.5083333333","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1856780","1980-11-27","1980-11-27","1660050","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2583333333","-16.5416666667","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1860490","1977-11-02","1977-11-02","1645535","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.275","-16.525","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1863080","1987-06-17","1987-06-17","1663724","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.425","-16.50833333","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1863249","1975-10-30","1975-10-30","1649035","<UNNAMED>","State Forest Reserve 143, North Mary Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.25833333","-16.50833333","6388","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)","1875782","1982-06-30","1982-06-30","1663427","<UNNAMED>","State Forest Reserve 143, North Mary Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
