"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8261093649","-15.9401403924","12476","Premna acuminata","1538119","1973-08-19","1973-08-19","1388560","<UNNAMED>","Mt Gibson, on Mt Molloy-Cooktown Road, ca. 89km from Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5844501592","-17.2484693658","12476","Premna acuminata","1538120","1973-08-24","1973-08-24","1343566","<UNNAMED>","5km from Chillagoe Road, ca. 5km from Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4177920492","-15.5818141443","12476","Premna acuminata","1538121","1968-01-01","1968-12-31","1364588","<UNNAMED>","Kimba Station, via Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.58445016","-17.24846937","12476","Premna acuminata","1550736","1770-04-19","2000-11-07","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5094562499","-18.2567997722","12476","Premna acuminata","1556167","1970-05-20","1970-05-20","1388568","<UNNAMED>","Whitewater Station about 24 miles E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845263208","-17.0818399173","12476","Premna acuminata","1575745","1922-12-01","1922-12-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.9261598708","-17.4734915761","12476","Premna acuminata","1581089","1970-05-01","1970-05-31","1381690","<UNNAMED>","8km E of Karumba on Karumba-Dunbar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.41780032","-19.08180146","12476","Premna acuminata","1587796","1970-05-19","1970-05-19","1424348","<UNNAMED>","Black Rock 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9094538359","-15.6401450687","12476","Premna acuminata","1588839","1980-04-22","1980-04-22","1456285","<UNNAMED>","7km from Kennedy River Crossing on the Fairview-Kimba Road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1927790305","-14.5068127819","12476","Premna acuminata","1601386","1979-05-07","1979-05-07","1407271","<UNNAMED>","Marrett River, Princess Charlotte Bay, West bank, at least 18km from the rivers mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.91781195","-18.08181113","12476","Premna acuminata","1605594","1954-05-07","1954-05-07","1453775","<UNNAMED>","Rockfields, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.225","-10.575","12476","Premna acuminata","1610258","1986-04-08","1986-04-08","1405060","<UNNAMED>","Thursday Island. On road up Green Hill near water reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.70945016","-17.34013603","12476","Premna acuminata","1610637","1970-05-31","1970-05-31","1432978","<UNNAMED>","Almaden-Mareeba-Chillagoe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8761229166","-18.0901331056","12476","Premna acuminata","1622363","1990-01-17","1990-01-17","1423239","<UNNAMED>","Forty Mile Scrub National Park, on Kennedy Highway, 60km SSW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.29277739","-17.27346749","12476","Premna acuminata","1624667","1973-02-09","1973-02-09","1432855","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2427762472","-14.1901488132","12476","Premna acuminata","1625310","1978-06-11","1978-06-11","1452012","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca. 7km north of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.22612082","-10.54017154","12476","Premna acuminata","1631121","1974-07-07","1974-07-07","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8094461368","-16.0234725371","12476","Premna acuminata","1641463","1987-03-04","1987-03-04","1461084","<UNNAMED>","3.4kkm north of Spear Creek on the Peninsula Development Road, 11.3km north of the Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5844501592","-17.0818026991","12476","Premna acuminata","1641788","1938-03-30","1938-03-30","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1927773902","-17.2068008199","12476","Premna acuminata","1647601","1985-04-21","1985-04-21","1457211","<UNNAMED>","Stannary Hills Road, S of Mutchilba, at base of range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.6261358815","-14.9068261399","12476","Premna acuminata","1650409","1984-06-27","1984-06-27","1433514","<UNNAMED>","Edward River Community, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.5844692148","-14.9151594733","12476","Premna acuminata","1656494","1979-12-22","1979-12-22","1459394","<UNNAMED>","1km N of Edward River airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7261128035","-16.2568058704","12476","Premna acuminata","1657384","1987-03-04","1987-03-04","1405798","<UNNAMED>","19km S of the Palmer River crossing on the Peninsula Development Road. 1km north of the Mareeba-Cook Shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3261095805","-14.2068154798","12476","Premna acuminata","1659683","1995-06-01","1995-06-01","1506821","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1055344604","-18.507361146","12476","Premna acuminata","1660703","1993-03-16","1993-03-16","1496353","<UNNAMED>","Einasleigh, grid ref: 7760-942510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2427762472","-14.1568154798","12476","Premna acuminata","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.25946254","-18.12347036","12476","Premna acuminata","1679039","1993-01-20","1993-01-20","1484774","<UNNAMED>","Mount Eliza, 8km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2558318027","-14.2815377021","12476","Premna acuminata","1684228","1993-03-28","1993-03-28","1514719","<UNNAMED>","Bathurst Bay, Kalpowar Pastoral Holding, 71.4km north of Lakefield homestead (4.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5241942196","-18.5023626222","12476","Premna acuminata","1702534","1996-02-09","1996-02-09","1485204","<UNNAMED>","The Brothers, 26km from Georgetown on Forsayth road (GPS 18 30 14 143 31 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.51917703","-13.41460531","12476","Premna acuminata","1707749","1993-06-28","1993-06-28","1502559","<UNNAMED>","Schneider's Lagoon, Merluna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6510701487","-18.6224075081","12476","Premna acuminata","1709113","1993-01-22","1993-01-22","1469992","<UNNAMED>","'Conjuboy', grid ref. 7860-520391.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.75944614","-16.00680587","12476","Premna acuminata","1713001","1971-06-10","1971-06-10","1505981","<UNNAMED>","Byerstown Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.1261336524","-19.0401347979","12476","Premna acuminata","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.61819677","-17.09883125","12476","Premna acuminata","1729404","2002-11-21","2002-11-21","1549110","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 1.5km NNE of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4397586509","-17.9195917184","12476","Premna acuminata","1730204","2001-05-15","2001-05-15","1549749","<UNNAMED>","On a track ca 2km N of the Croydon to Strathmore Homestead Rd (site 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7969640992","-17.5648631618","12476","Premna acuminata","1731866","1998-04-26","1998-04-26","1555960","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.777598627","-16.7724963493","12476","Premna acuminata","1739525","2002-05-25","2002-05-25","1543953","<UNNAMED>","NW corner of Ngarrabullgan and 13km WNW of Mt Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.17473","-13.8818225","12476","Premna acuminata","1743610","1999-02-04","1999-02-04","1534591","<UNNAMED>","Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.6261358815","-14.9068261399","12476","Premna acuminata","1750575","1997-03-05","1997-03-05","1564128","<UNNAMED>","Pormpuraaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.225","-10.575","12476","Premna acuminata","1754814","2004-03-14","2004-03-14","1443143","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.6761168259","-17.3401360325","12476","Premna acuminata","1769860","1975-02-20","1975-02-20","1523122","<UNNAMED>","First large hill SE of Almaden on the Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.8784978441","-16.6574992545","12476","Premna acuminata","1776935","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.22638889","-16.63219444","12476","Premna acuminata","1800489","2011-01-16","2011-01-16","1641525","<UNNAMED>","Brooklyn; 1 km east of road c. 13.7 km north of Mt Molloy along Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.17824329","-9.95631354","12476","Premna acuminata","1805230","2009-04-14","2009-04-14","1580330","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.462","-14.25805556","12476","Premna acuminata","1806068","2014-05-08","2014-05-08","1598122","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.18383464","-9.95629378","12476","Premna acuminata","1835479","2010-11-05","2010-11-05","1608981","<UNNAMED>","Mabuiag Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.51556127","-17.16374714","12476","Premna acuminata","1843548","2011-01-15","2011-01-15","1601096","<UNNAMED>","Chillagoe-Mungana Caves N.P., Donna Caves section, Balancing Rock Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.1719197","-10.59257588","12476","Premna acuminata","1849708","2007-11-27","2007-11-27","1640599","<UNNAMED>","Friday Island, Torres Strai,t Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.9027777778","-14.7586111111","12476","Premna acuminata","1864972","2015-02-17","2015-02-17","1651261","<UNNAMED>","S of Strathburn boundary on Strathburn access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.1655785539","-10.1738546513","12476","Premna acuminata","1878313","2008-07-24","2008-07-24","1661973","<UNNAMED>","2.63km SSW of Badu Airport, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5844682683","-18.2484744051","12476","Premna acuminata","1889246","1922-02-01","1922-02-28","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.215","-10.583333333","12476","Premna acuminata","1912234","1996-04-28","1996-04-28","1689011","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.6619444444","-18.2116666667","12476","Premna acuminata","1916188","2005-12-28","2005-12-28","1703941","<UNNAMED>","Undara National Park, near Kilkani Crater road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.835","-17.486666667","12476","Premna acuminata","1918203","1999-03-22","1999-03-22","1706529","<UNNAMED>","Karumba township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.1725","-17.7844444444","12476","Premna acuminata","1924149","2006-04-09","2006-04-09","1700146","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 352).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3","-15.5833333333","12476","Premna acuminata","2046202","1996-02-12","1996-02-12","1770534","<UNNAMED>","Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.4251666667","-15.7783333333","12476","Premna acuminata","2101787","2021-08-27","2021-08-27","1815246","<UNNAMED>","Rutland Plains. Old Beach Ridge, 0.5km East of Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.775408495","-9.9025508886","12476","Premna acuminata","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
