"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7901689323","-26.844584735","15356","Glycine tabacina","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.17993833","-26.845083333","15356","Glycine tabacina","2123378","2023-06-02","2023-06-02","1828283","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","150.3913423403","-22.9369451175","15356","Glycine tabacina","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","150.5069148349","-22.9237367946","15356","Glycine tabacina","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","151.591574808","-26.8790114673","15356","Glycine tabacina","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.3333333333","-23.1694444444","15356","Glycine tabacina","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1276950055","-28.2089429084","15356","Glycine tabacina","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1280919106","-28.2085092409","15356","Glycine tabacina","1320022","2012-06-29","","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1825","-27.7817","15356","Glycine tabacina","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"9","149.1051523539","-21.5515493939","15356","Glycine tabacina","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.0847","-27.7665","15356","Glycine tabacina","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","152.0904","-27.7715","15356","Glycine tabacina","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"12","152.0987","-27.7807","15356","Glycine tabacina","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"13","150.801072541","-22.831755328","15356","Glycine tabacina","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.167735836","-23.63175469","15356","Glycine tabacina","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.901073025","-23.065089448","15356","Glycine tabacina","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.284399532","-24.165087938","15356","Glycine tabacina","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.917723711","-24.215085494","15356","Glycine tabacina","29166","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.801074818","-23.215089943","15356","Glycine tabacina","29179","1770-05-23","1999-04-19","11986","LST KIKAFL1","Kinka Beach - Parallel Dunes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.898278891","-24.215085762","15356","Glycine tabacina","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.834417308","-25.665086494","15356","Glycine tabacina","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.034389109","-26.331739262","15356","Glycine tabacina","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.751067692","-25.398416888","15356","Glycine tabacina","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.001071624","-23.148422255","15356","Glycine tabacina","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.584410785","-23.348422093","15356","Glycine tabacina","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.301066557","-23.748421366","15356","Glycine tabacina","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.117722491","-26.365072206","15356","Glycine tabacina","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.551078337","-23.331754993","15356","Glycine tabacina","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.40105746","-27.18173504","15356","Glycine tabacina","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.617172551","-26.233965822","15356","Glycine tabacina","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.00272035","-25.98340731","15356","Glycine tabacina","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","148.629166039","-24.466202175","15356","Glycine tabacina","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.9699736976","-27.5203432543","15356","Glycine tabacina","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"33","148.9556986648","-26.5706699529","15356","Glycine tabacina","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","148.9887545531","-26.5841479779","15356","Glycine tabacina","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","149.5862453299","-26.3774603237","15356","Glycine tabacina","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","149.527302043","-26.6597422205","15356","Glycine tabacina","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","150.001085332","-22.998424323","15356","Glycine tabacina","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","150.794128439","-22.811200136","15356","Glycine tabacina","29498","1993-04-21","1993-04-21","12206","NP_ BYFI002","Byfield NP: Melaleuca flats just before you get to Stockyard Point. The star picket is 10 m due north of a broken Melaleuca that is on the edge of the road. The broken Melaleuca is 0.3 km back (west) from the flood indicator near Stockyar","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","150.799405318","-22.809533084","15356","Glycine tabacina","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","152.03367","-27.64231","15356","Glycine tabacina","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"41","152.9619444444","-26.7430555555","15356","Glycine tabacina","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"42","152.3663866993","-28.1079069063","15356","Glycine tabacina","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"43","152.3679933207","-28.1134387481","15356","Glycine tabacina","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"44","152.3576706767","-28.1081732745","15356","Glycine tabacina","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"45","153.3931","-27.6721","15356","Glycine tabacina","918312","1993-05-18","","854122","INCIDENTAL","east side of Centre Road, south of Zircon & Topaz Sts., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.3906","-27.6417","15356","Glycine tabacina","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.3924","-27.699","15356","Glycine tabacina","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.3755","-27.7077","15356","Glycine tabacina","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.3737","-27.6472","15356","Glycine tabacina","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.3714","-27.6513","15356","Glycine tabacina","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.7911111111","-27.0519444444","15356","Glycine tabacina","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0575","-26.4386111111","15356","Glycine tabacina","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0236111111","-27.3263888888","15356","Glycine tabacina","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"54","153.0866026066","-26.3831195436","15356","Glycine tabacina","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.4775178699","-17.5906037715","15356","Glycine tabacina","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"56","145.4612205174","-17.6425446053","15356","Glycine tabacina","901374","1999-11-17","","836032","NQNG0004","Millstream Falls NP","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"57","152.001065462","-25.675637006","15356","Glycine tabacina","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","151.976898801","-25.665359175","15356","Glycine tabacina","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.004676236","-25.663137047","15356","Glycine tabacina","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","152.000786951","-25.626471133","15356","Glycine tabacina","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","152.003286993","-25.636748124","15356","Glycine tabacina","28043","1994-03-18","1994-03-18","11043","ACQ COON012","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","152.000509479","-25.676193006","15356","Glycine tabacina","28046","1994-03-19","1994-03-19","11046","ACQ COON015","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","151.762459557","-25.742305097","15356","Glycine tabacina","28320","1996-07-16","1996-07-16","11318","ACQ PENW358","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","151.653851969","-25.945638759","15356","Glycine tabacina","28316","1996-09-20","1996-09-20","11314","ACQ BNBI405","Barambah Creek - Benimbi: 3km west of SF 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","151.68412945","-25.916749503","15356","Glycine tabacina","28317","1996-09-20","1996-09-20","11315","ACQ BNBI406","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","149.429570775","-22.620581125","15356","Glycine tabacina","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","151.6475","-28.8527","15356","Glycine tabacina","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"68","152.1960770504","-28.0653461724","15356","Glycine tabacina","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.644297","-28.196394","15356","Glycine tabacina","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"70","152.31909","-28.26594","15356","Glycine tabacina","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"71","152.31909","-28.26594","15356","Glycine tabacina","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"72","148.116","-25.375","15356","Glycine tabacina","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"73","148.116","-25.375","15356","Glycine tabacina","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"74","152.4172112243","-28.2406638794","15356","Glycine tabacina","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"75","152.0936111111","-28.1988888889","15356","Glycine tabacina","1521795","1960-02-09","1960-02-09","1357643","<UNNAMED>","Hermitage Regional Station, near Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0093943145","-27.4234026839","15356","Glycine tabacina","1528680","1770-04-19","2000-11-07","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.25108183","-27.58174213","15356","Glycine tabacina","1531811","1930-10-22","1930-10-22","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.58441352","-26.91508133","15356","Glycine tabacina","1533742","1958-05-03","1958-05-03","1366540","<UNNAMED>","Bunya Mt-Bell Rd C 3M S of Mt Mowbullan Guesthouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.08441517","-27.7484088","15356","Glycine tabacina","1533744","1962-12-29","1962-12-29","1377053","<UNNAMED>","West Haldon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.50108019","-26.49841466","15356","Glycine tabacina","1540570","1958-05-06","1958-05-06","1386230","<UNNAMED>","On Kingaroy-Chanpingah Rd E of Boyne River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.08442131","-26.7484181","15356","Glycine tabacina","1540572","1958-05-07","1958-05-07","1344415","<UNNAMED>","Jonghi Creek on the Durong-Jandowae Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.75107794","-28.24840426","15356","Glycine tabacina","1540576","1968-02-22","1968-02-22","1384950","<UNNAMED>","Slopes of Dividing Range near head of Teviot Brook C 14M SSW of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5844521831","-25.9150961105","15356","Glycine tabacina","1541234","1961-04-16","1961-04-16","1390967","<UNNAMED>","Hillview 3M W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.08441517","-27.58174213","15356","Glycine tabacina","1548187","1967-01-27","1967-01-27","1386231","<UNNAMED>","Stockyard Creek C 10M W of Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.50943728","-17.42346467","15356","Glycine tabacina","1548880","1963-12-10","1963-12-10","1395886","<UNNAMED>","Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9427571","-27.7234125","15356","Glycine tabacina","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177355","-27.4150731","15356","Glycine tabacina","1566144","1946-11-22","1946-11-22","1350463","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.67611692","-27.20675846","15356","Glycine tabacina","1566145","1957-05-01","1957-05-31","1356498","<UNNAMED>","Myall Park 4M NW of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.4177485","-27.58174213","15356","Glycine tabacina","1566147","1964-11-12","1964-11-12","1386232","<UNNAMED>","Glenore Grove, Lowood Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4177485","-27.58174213","15356","Glycine tabacina","1573613","1962-03-09","1962-03-09","1377052","<UNNAMED>","Qld Agricultural College, Lawes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.25108884","-22.74843244","15356","Glycine tabacina","1579885","1962-07-08","1962-07-08","1384949","<UNNAMED>","Isaac River 18M E of May Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.5844376521","-19.2484521039","15356","Glycine tabacina","1581571","1942-11-14","1942-11-14","1357092","<UNNAMED>","Near Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.41778508","-24.74842836","15356","Glycine tabacina","1589945","1962-10-13","1962-10-13","1421302","<UNNAMED>","Rougemont Creek 22M SW of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.25943582","-24.67341812","15356","Glycine tabacina","1606637","1983-06-07","1983-06-07","1421368","<UNNAMED>","Clovernook Station, Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.72608188","-20.10677295","15356","Glycine tabacina","1611379","1985-11-10","1985-11-10","1447699","<UNNAMED>","Double Cone Island Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.34273728","-21.75675878","15356","Glycine tabacina","1614844","1989-10-25","1989-10-25","1457266","<UNNAMED>","South Percy Island 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.34273728","-21.75675878","15356","Glycine tabacina","1624498","1989-10-25","1989-10-25","1461970","<UNNAMED>","SW of Chase Point, South Percy Island 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.67607333","-27.69007176","15356","Glycine tabacina","1626171","1990-04-29","1990-04-29","1459032","<UNNAMED>","Near Willowbank raceway, SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.29279064","-28.54008788","15356","Glycine tabacina","1631844","1985-08-25","1985-08-25","1405978","<UNNAMED>","MacIntyre River, Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8594066587","-27.5234050886","15356","Glycine tabacina","1633702","1990-06-06","1990-06-06","1453625","<UNNAMED>","Moggill SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.41778867","-25.41509788","15356","Glycine tabacina","1644189","1960-03-02","1960-03-02","1407374","<UNNAMED>","125K S of Rolleston-Injune Rd, Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.25941517","-27.94007547","15356","Glycine tabacina","1644503","1978-04-27","1978-04-27","1447244","<UNNAMED>","Tenthill just S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.4177546394","-26.7484181029","15356","Glycine tabacina","1645402","1958-03-22","1958-03-22","1418352","<UNNAMED>","27k ENE of Jandowe-Kingaroy Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.126057087","-26.8567363987","15356","Glycine tabacina","1655121","1990-12-29","1990-12-29","1437632","<UNNAMED>","Booker Parade, Golden Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.08442001","-28.08174121","15356","Glycine tabacina","1661321","1974-11-18","1974-11-18","1491092","<UNNAMED>","Ipswich-Warick Rd 20K from Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.9260758443","-24.9567492172","15356","Glycine tabacina","1665174","1995-11-08","1995-11-08","1467936","<UNNAMED>","Boogalgopal Creek Road, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.6760597321","-26.1900753196","15356","Glycine tabacina","1669649","1963-06-26","1963-06-26","1504075","<UNNAMED>","North Deep Creek, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.5427519","-27.00674731","15356","Glycine tabacina","1681680","1985-08-19","1985-08-19","1480829","<UNNAMED>","Yamison 38.1K NE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.1267035655","-26.7774925116","15356","Glycine tabacina","1688470","1994-04-12","1994-04-12","1500983","<UNNAMED>","Jandowae Cemetery, grid ref. 9144-136366.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.20939864","-27.72340131","15356","Glycine tabacina","1690559","1994-01-01","1994-01-31","1511935","<UNNAMED>","Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.0844103113","-27.2484099583","15356","Glycine tabacina","1691769","1919-01-01","1919-12-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
