"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4875","-23.2456","1367","Lonchura punctulata","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","150.5204","-23.3098","1367","Lonchura punctulata","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","150.4875","-23.2456","1367","Lonchura punctulata","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4875","-23.2456","1367","Lonchura punctulata","1254122","2012-05-12","2012-05-12","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.5204","-23.3098","1367","Lonchura punctulata","1431297","2016-10-19","2016-10-19","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.5204","-23.3098","1367","Lonchura punctulata","1431300","2016-10-20","2016-10-20","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4897","-23.4017","1367","Lonchura punctulata","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.4887995","-23.3992842","1367","Lonchura punctulata","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.39805","-26.9871","1367","Lonchura punctulata","2137947","2020-12-26","2020-12-26","1841003","INCIDENTAL","Alf Williams Bridge (Gregors Creek)","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","153.0163888877","-27.49833333","1367","Lonchura punctulata","928979","1970-11-08","1970-11-08","864682","181938","UQ lake area, St Lucia","500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2719444433","-27.5177777744","1367","Lonchura punctulata","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"11","152.95106566","-27.24840486","1367","Lonchura punctulata","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","153.28439632","-27.56506839","1367","Lonchura punctulata","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9094444433","-27.4899999966","1367","Lonchura punctulata","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1677777766","-27.4149999966","1367","Lonchura punctulata","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1677302","-27.40256944","1367","Lonchura punctulata","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0566666655","-27.3136111077","1367","Lonchura punctulata","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1677777766","-27.42333333","1367","Lonchura punctulata","931954","1983-01-01","1983-12-31","867657","193389","Lytton swamp area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1733333322","-27.4288888855","1367","Lonchura punctulata","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"19","153.30523001","-27.64840134","1367","Lonchura punctulata","505361","1985-10-13","1985-10-13","509822","59196","Redland area","6000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","146.75110419","-19.21095294","1367","Lonchura punctulata","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","152.90939826","-27.08590569","1367","Lonchura punctulata","508734","1992-11-10","1992-11-10","506451","87145","South Warraba Ck, Bellmere","1400","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0152","-21.1856","1367","Lonchura punctulata","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"23","149.22","-21.0922","1367","Lonchura punctulata","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9927777666","-27.52333333","1367","Lonchura punctulata","937734","1992-10-14","1992-10-14","873434","202803","Sherwood Forest Pk-Long Pocket area","2200","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9969444433","-20.9066666633","1367","Lonchura punctulata","923601","1995-10-09","1995-10-09","859304","176533","Lot 507, Ossa nr Ball Bay","500","9712","Beckman (1995)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5219444433","-23.37333333","1367","Lonchura punctulata","938298","1966-07-01","1966-07-31","873997","203375","Rockhampton town","4500","9717","Bell (1967)","3461","Department of Environment, Science and Innovation","DES"
"27","150.48441265","-23.3984217","1367","Lonchura punctulata","549326","1966-10-01","1966-10-31","468962","144132","Outskirts of Rockhampton","1800","7652","Bell (1968)","3461","Department of Environment, Science and Innovation","DES"
"28","153.08439689","-27.22757067","1367","Lonchura punctulata","540056","1981-01-01","1981-12-31","541091","119906","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","153.08439704","-27.24840392","1367","Lonchura punctulata","540190","1981-05-01","1981-05-01","540967","120040","Clontarf","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08439704","-27.24840392","1367","Lonchura punctulata","540185","1988-03-01","1988-03-31","540962","120035","Clontarf","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0638887777","-27.3169444411","1367","Lonchura punctulata","935722","1989-03-15","1989-03-15","871425","200785","Sandgate (Dowse) Lagoon","300","9737","Blackwell (1989)","3461","Department of Environment, Science and Innovation","DES"
"32","152.80799436","-25.26396604","1367","Lonchura punctulata","539329","1990-01-01","1990-12-31","531835","119179","Mouth of Eli Ck, Dundowran","450","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","153.21","-27.6880555555","1367","Lonchura punctulata","575092","2001-04-24","2001-04-24","556673","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"34","145.777325","-16.928432","1367","Lonchura punctulata","1347288","2012-09-20","2012-09-20","1204604","INCIDENTAL","Vacant block, west side of Sheridan Street, Cairns, between Hartley Street and Wharf Street","30","13558","Cairns","3461","Department of Environment, Science and Innovation","DES"
"35","148.6959","-20.2659","1367","Lonchura punctulata","922946","1770-05-23","1983-12-31","858649","175877","Pigeon Island nr Cannonvale","300","9784","Carey (1983)","3461","Department of Environment, Science and Innovation","DES"
"36","153.05106661","-27.54007007","1367","Lonchura punctulata","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"37","153.00106724","-27.51923717","1367","Lonchura punctulata","543767","1984-06-01","1984-06-30","537358","123624","Toohey Forest (Far sites)","3000","7389","Catterall et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"38","152.47605265","-24.84841374","1367","Lonchura punctulata","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"39","149.2031","-21.1098","1367","Lonchura punctulata","921754","1993-06-01","1993-06-30","857457","174685","Bayersville study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"40","149.1475","-21.0394","1367","Lonchura punctulata","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"41","145.46037","-14.66683","1367","Lonchura punctulata","984695","1981-11-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","149.04256","-20.44553","1367","Lonchura punctulata","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","146.8641667","-19.28833333","1367","Lonchura punctulata","986665","2002-07-18","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","146.8641667","-19.28833333","1367","Lonchura punctulata","986668","2002-05-02","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","146.475","-19.08333","1367","Lonchura punctulata","993267","1999-09-04","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","146.33333","-18.52667","1367","Lonchura punctulata","993437","1998-12-24","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","146.3166666666","-18.5166666666","1367","Lonchura punctulata","993471","1999-03-05","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","149.1802777766","-21.13583333","1367","Lonchura punctulata","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"49","153.115","-26.82472","1367","Lonchura punctulata","921448","2003-02-11","2003-02-11","857151","174379","The Moorings, Golden Beach, Caloundra, Qld.","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2857","-27.5816","1367","Lonchura punctulata","936503","1975-01-01","1975-12-31","872206","201571","Eprapah Scout property, Victoria Pt","500","10713","Cooper (1978)","3461","Department of Environment, Science and Innovation","DES"
"51","150.7927777766","-23.22333333","1367","Lonchura punctulata","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"52","153.16772765","-27.09840375","1367","Lonchura punctulata","505119","1992-05-16","1992-05-16","510046","58954","Buckley's Hole EP area, Bribie Is","1800","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","145.75110203","-16.92763228","1367","Lonchura punctulata","471796","1984-01-01","1984-12-31","480698","8741","Cairns","3600","1280","Crowhurst (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","153.10106481","-27.43173655","1367","Lonchura punctulata","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","152.96773067","-27.08173862","1367","Lonchura punctulata","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"56","153.30106314","-27.61506817","1367","Lonchura punctulata","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"57","150.53857851","-23.36508854","1367","Lonchura punctulata","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"58","152.98439871","-27.27340461","1367","Lonchura punctulata","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"59","148.80111111","-20.3816666633","1367","Lonchura punctulata","923641","1770-05-23","2006-02-10","859344","176573","Conway NP (general)","19000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0302777666","-17.52333333","1367","Lonchura punctulata","936904","1965-08-03","1965-08-03","872607","201972","Innisfail area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"61","146.735804566","-19.197071093","1367","Lonchura punctulata","555979","1984-09-01","1984-09-30","462299","162228","Dam wall to Mt Marlow area, Townsville Town Common","900","7204","Downes (1984)","3461","Department of Environment, Science and Innovation","DES"
"62","151.3098","-23.9179","1367","Lonchura punctulata","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"63","151.3127","-23.9252","1367","Lonchura punctulata","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"64","147.25110089","-19.99844709","1367","Lonchura punctulata","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"65","148.643","-20.4955","1367","Lonchura punctulata","922493","1981-09-01","1981-09-30","858196","175424","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"66","153.02189958","-27.45257049","1367","Lonchura punctulata","505247","1945-01-01","1945-12-31","509942","59082","Victoria Park, Herston (Brisbane)","900","1568","Filmer (1946)","3461","Department of Environment, Science and Innovation","DES"
"67","146.83443616","-19.135953","1367","Lonchura punctulata","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"68","146.74693756","-19.2067863","1367","Lonchura punctulata","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"69","146.78443727","-19.28178601","1367","Lonchura punctulata","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"70","146.75110449","-19.33178595","1367","Lonchura punctulata","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"71","146.74693756","-19.2067863","1367","Lonchura punctulata","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"72","153.35106485","-27.91506702","1367","Lonchura punctulata","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"73","150.601077433","-23.548421346","1367","Lonchura punctulata","32253","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","152.434385949","-24.798414183","1367","Lonchura punctulata","32258","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","152.434385949","-24.798414183","1367","Lonchura punctulata","32309","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","146.8023","-19.2593611111","1367","Lonchura punctulata","460639","2000-01-05","2000-01-20","454285","INCIDENTAL","Hale St, Townsville","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","149.1844444433","-21.13583333","1367","Lonchura punctulata","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0048","-27.3869","1367","Lonchura punctulata","936520","1992-07-15","1992-07-15","872223","201588","Downfall Creek Reserve, West Chermside","500","10749","Green (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","153.05523332","-27.55257001","1367","Lonchura punctulata","543809","1985-06-01","1985-06-30","537340","123666","Within 3km of Griffith University, Mt Gravatt","3000","7019","Green et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"80","153.06773124","-27.34007043","1367","Lonchura punctulata","540371","1992-01-01","1992-12-31","540797","120221","Site 5, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"81","153.07606445","-27.34007038","1367","Lonchura punctulata","540372","1992-01-01","1992-12-31","540798","120222","Site 9, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1580555544","-21.1591666633","1367","Lonchura punctulata","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"83","153.07189785","-27.34007041","1367","Lonchura punctulata","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"84","150.1677731","-26.83175725","1367","Lonchura punctulata","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"85","152.89273428","-27.37340499","1367","Lonchura punctulata","540450","1947-01-01","1947-12-31","540701","120300","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"86","146.84110316","-19.27178581","1367","Lonchura punctulata","549063","1994-09-25","1994-09-25","469205","143869","Cluden Flats, Townsville","1800","6902","Harrison (1994)","3461","Department of Environment, Science and Innovation","DES"
"87","152.90523667","-27.66507097","1367","Lonchura punctulata","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"88","146.74277095","-19.2067863","1367","Lonchura punctulata","520545","1993-06-24","1993-06-24","524642","101799","Townsville Town Common CP","4000","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"89","150.48024604","-23.36508854","1367","Lonchura punctulata","521182","1993-07-03","1993-07-03","523980","102438","Lion Ck, Rockhampton","1800","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","148.99275695","-22.25676725","1367","Lonchura punctulata","520849","1993-08-03","1993-08-03","524353","102104","Connors R (10km)","5000","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"91","145.67760087","-16.848106383","1367","Lonchura punctulata","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"92","146.78582618","-19.29289708","1367","Lonchura punctulata","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"93","146.842748149","-19.2692923946","1367","Lonchura punctulata","556157","1984-10-21","1984-10-21","462121","162381","Ross River mudflats area","1800","6849","Johnson (1984)","3461","Department of Environment, Science and Innovation","DES"
"94","146.80110378","-19.29845257","1367","Lonchura punctulata","551407","1997-01-01","1997-12-31","466857","157615","Townsville suburban area","6000","6863","Jones & Wieneke (2000)","3461","Department of Environment, Science and Innovation","DES"
"95","152.69688718","-25.53174392","1367","Lonchura punctulata","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"96","152.836691228","-27.5320820828","1367","Lonchura punctulata","555196","1997-07-01","1997-07-01","463077","161445","steeply sloped river bank >30m. Start downstream of transmission line.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"97","152.903000839","-27.6008814831","1367","Lonchura punctulata","554872","1998-12-20","1998-12-20","463372","161121","Boral left hand side of end of Prior's Pocket Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9705555444","-27.5274999966","1367","Lonchura punctulata","937735","1994-12-08","1994-12-08","873435","202804","Fig Tree Pocket-Cubberla Ck area","1800","10777","Laundon (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","146.63443908","-19.24845309","1367","Lonchura punctulata","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"100","153.017724868","-27.4650627591","1367","Lonchura punctulata","552758","1930-01-01","1930-12-31","465547","158976","Brisbane","10000","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"101","146.78441559","-19.2817926939","1367","Lonchura punctulata","551935","1950-01-01","1950-12-31","466355","158150","Townsville","6500","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"102","147.26776575","-19.71511468","1367","Lonchura punctulata","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"103","152.63024025","-27.56923966","1367","Lonchura punctulata","499070","1977-01-01","1977-12-31","506130","49055","Haigslea","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"104","152.6052408","-27.58590649","1367","Lonchura punctulata","499460","1977-01-01","1977-12-31","505714","49620","Malabar","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"105","152.57329674","-27.5692401","1367","Lonchura punctulata","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"106","152.50111111","-27.5899999966","1367","Lonchura punctulata","930977","1979-08-12","1979-08-12","866680","184242","Marburg-Grandchester-Plainland area","9000","10239","Leach (1979)","3461","Department of Environment, Science and Innovation","DES"
"107","150.90108395","-25.70258622","1367","Lonchura punctulata","522081","1975-03-01","1975-03-31","523129","103343","E116, Narayen Research Stn","1800","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"108","152.56913034","-27.59424008","1367","Lonchura punctulata","541428","1981-01-01","1981-12-31","539717","121278","Woolshed Ck/Schuman's Rds, Marburg District","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"109","152.426171","-27.520553","1367","Lonchura punctulata","1171703","1770-05-23","2003-03-01","1058663","Brightview","Brightview Water Reserve","200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"110","152.426171","-27.520553","1367","Lonchura punctulata","1171703","1770-05-23","2003-03-01","1058663","Brightview","Brightview Water Reserve","200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"111","150.45107976","-23.36508855","1367","Lonchura punctulata","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"112","150.52191211","-23.37342183","1367","Lonchura punctulata","524144","1973-01-01","1973-12-31","531064","105413","Rockhampton","4500","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"113","152.05524953","-27.4609109","1367","Lonchura punctulata","540734","1950-01-01","1950-01-31","540402","120584","Murphy's Creek","1800","6631","Lord (1951)","3461","Department of Environment, Science and Innovation","DES"
"114","152.06774935","-27.46507746","1367","Lonchura punctulata","495509","1950-05-27","1950-05-27","499848","43369","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"115","148.8677777766","-20.9649999966","1367","Lonchura punctulata","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","149.2223","-21.0815","1367","Lonchura punctulata","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","150.52191211","-23.37342183","1367","Lonchura punctulata","521208","1992-11-01","1992-11-30","524006","102464","Rockhampton","4500","2161","MacNevin (1993)","3461","Department of Environment, Science and Innovation","DES"
"118","146.0766666666","-17.4940277777","1367","Lonchura punctulata","1002001","2006-08-29","2006-08-29","921443","<UNNAMED>","Flying Fish Point","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","151.3356944444","-23.9158333333","1367","Lonchura punctulata","1015083","2007-05-09","2007-05-09","932841","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","146.48466","-19.31129","1367","Lonchura punctulata","1181654","2010-03-15","","1067282","<UNNAMED>","Railway","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","153.0919","-27.5991","1367","Lonchura punctulata","935628","1990-05-05","1990-05-05","871331","200691","Park nr McFadzean residence, Runcorn","900","10795","McFadzean (1990)","3461","Department of Environment, Science and Innovation","DES"
"122","146.0302777766","-17.52333333","1367","Lonchura punctulata","928510","1947-12-01","1947-12-31","864213","181469","Innisfail area","3600","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"123","145.5344444433","-19.69833333","1367","Lonchura punctulata","927984","1992-01-01","1992-12-31","863687","180943","River nr Bluff Downs HS","1800","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"124","146.70943878","-19.46511898","1367","Lonchura punctulata","549133","1995-01-01","1995-12-31","469167","143939","Ross River Dam council land","500","6382","Mitchell (1995)","3461","Department of Environment, Science and Innovation","DES"
"125","152.35522091","-24.85674824","1367","Lonchura punctulata","539259","1996-06-01","1996-06-30","531881","119109","Mariners Way, <1km from Bundaberg","450","2390","Moorhead (1996)","3461","Department of Environment, Science and Innovation","DES"
"126","146.75111111","-19.2066666633","1367","Lonchura punctulata","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"127","153.01361111","-27.49833333","1367","Lonchura punctulata","938021","1952-08-30","1952-08-30","873720","203098","UQ campus, St Lucia","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"128","152.97611111","-27.51083333","1367","Lonchura punctulata","938597","1954-01-01","1954-12-31","874296","204646","Indooroopilly area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"129","146.8177777766","-19.2899999966","1367","Lonchura punctulata","938695","1954-08-10","1954-08-10","874394","204744","South Townsville-Cluden area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"130","146.85111111","-19.2816666633","1367","Lonchura punctulata","938702","1954-08-18","1954-08-18","874401","204751","Ross River-Samphire [Sandy] Ck & 2km inland to Cluden","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
