"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8965903759","-21.6367886554","17735","Capparis umbonata","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.7511926161","-17.9151687829","17735","Capparis umbonata","1520520","1961-08-31","1961-08-31","1364867","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.08444154","-16.58180227","17735","Capparis umbonata","1526679","1770-04-19","2000-11-07","1395750","<UNNAMED>","Near Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25111919","-20.08178816","17735","Capparis umbonata","1526689","1896-02-07","1896-02-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.64277061","-17.04013133","17735","Capparis umbonata","1527851","1947-08-22","1947-08-22","1381567","<UNNAMED>","Mt Edith, ca 6.5km N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.91777543","-23.24844031","17735","Capparis umbonata","1533514","1964-11-09","1964-11-09","1395931","<UNNAMED>","Ca 15 miles SW of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.0845343915","-21.2484953865","17735","Capparis umbonata","1540922","1947-12-04","1947-12-04","1375395","<UNNAMED>","Oban Station, C. 62M SW of Mt Isa. Near Woodend Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.08454094","-22.41516308","17735","Capparis umbonata","1570737","1947-11-27","1947-11-27","1380597","<UNNAMED>","Mungerebar, Smokey Creek, ca 40 miles SE of Carrandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8428058695","-20.6567986115","17735","Capparis umbonata","1573185","1973-03-28","1973-03-28","1380598","<UNNAMED>","Near Bullock Creek, C. 21km WSW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.50111492","-20.49844724","17735","Capparis umbonata","1573186","1770-04-19","2000-11-07","1375396","<UNNAMED>","Watershed of Campaspe River, near Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.58453669","-20.74849965","17735","Capparis umbonata","1573187","1948-05-04","1948-05-04","1352317","<UNNAMED>","24 miles SSE of Barkly Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4178293374","-20.0818094318","17735","Capparis umbonata","1574226","1947-06-21","1947-06-21","1385172","<UNNAMED>","Glengalla, 63 miles N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.54286575","-18.70683391","17735","Capparis umbonata","1593221","1989-01-16","1989-01-16","1439458","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.75109081","-21.74843558","17735","Capparis umbonata","1594453","1989-11-01","1989-11-30","1437214","<UNNAMED>","Almeda Downs, Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.55945341","-22.20677804","17735","Capparis umbonata","1604694","1989-11-13","1989-11-13","1461971","<UNNAMED>","Bygana Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8261161809","-21.4567776161","17735","Capparis umbonata","1605808","1990-05-15","1990-05-15","1462310","<UNNAMED>","14.8km N of Belyando River Crossing, on road to Mount Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.84286575","-18.70683391","17735","Capparis umbonata","1611986","1987-07-15","1987-07-15","1435032","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1928719577","-20.0401710037","17735","Capparis umbonata","1619302","1987-08-12","1987-08-12","1424888","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.44287101","-21.69016251","17735","Capparis umbonata","1635687","1985-05-01","1985-05-31","1461633","<UNNAMED>","8km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8927919782","-18.8901319349","17735","Capparis umbonata","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.4928581622","-21.3401537533","17735","Capparis umbonata","1636896","1985-05-01","1985-05-31","1415921","<UNNAMED>","6km S of Kuridala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.49286566","-20.77349546","17735","Capparis umbonata","1656484","1987-11-19","1987-11-19","1417272","<UNNAMED>","4km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.92619992","-22.30682505","17735","Capparis umbonata","1665420","1993-04-08","1993-04-08","1502145","<UNNAMED>","15km SW of Windsor Park house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.035011","-21.34983771","17735","Capparis umbonata","1702996","1992-04-06","1992-04-06","1489719","<UNNAMED>","Mirtna H. 20.5km SW of Mirtna HS. (GPS 21 21 05 146 02 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.69266969","-20.32715243","17735","Capparis umbonata","1720986","2000-07-27","2000-07-27","1554986","<UNNAMED>","Approximately 93km NW of Mt Isa, 800m NW of Flora Waterhole, 'Barkly Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.42609937","-19.67344829","17735","Capparis umbonata","1731896","1995-11-09","1995-11-09","1548705","<UNNAMED>","Fence line of Home Hill, Rifle Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.92609552","-21.71885349","17735","Capparis umbonata","1752165","2002-11-05","2002-11-05","1551567","<UNNAMED>","Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2261191903","-20.0734548259","17735","Capparis umbonata","1755103","1997-07-24","1997-07-24","1571010","<UNNAMED>","6km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.05444314","-21.51927418","17735","Capparis umbonata","1755483","1997-01-29","1997-01-29","1553747","<UNNAMED>","1km east of Suttor River on Mt Coolon-Belyando crossing Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.61752823","-22.59456173","17735","Capparis umbonata","1768961","1998-11-25","1998-11-25","1574728","<UNNAMED>","60km NE of Aramac (GPS 22 35 46 145 36 59)(site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.27609562","-22.4234391","17735","Capparis umbonata","1852082","2009-06-01","2009-06-30","1603900","<UNNAMED>","Saraji Coal Mine, near Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0261060636","-16.4568038444","17735","Capparis umbonata","1854424","1977-01-06","1977-01-06","1605729","<UNNAMED>","Curraghmore Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6761172793","-19.4901253397","17735","Capparis umbonata","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4923611111","-17.1515277778","17735","Capparis umbonata","1890947","2016-10-26","2016-10-26","1675346","<UNNAMED>","Chillagoe, ca 3km W of town on Burke Development Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.18029133","-20.05092081","17735","Capparis umbonata","1900786","2004-11-03","2004-11-03","1694057","<UNNAMED>","Camooweal Caves National Park, 1km SE of camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.4924093117","-20.7045921556","17735","Capparis umbonata","1922739","2005-06-30","2005-06-30","1694990","<UNNAMED>","Bed of the Leichhardt River in Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.41785816","-21.41515375","17735","Capparis umbonata","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.9177734988","-19.5817843679","17735","Capparis umbonata","1944554","1770-04-19","2000-11-07","1675441","<UNNAMED>","Woodstock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.4178719575","-20.4151710034","17735","Capparis umbonata","1944555","1928-08-01","1928-08-31","1379745","<UNNAMED>","Barkly Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.08453439","-21.24849539","17735","Capparis umbonata","1947351","1938-12-02","1938-12-02","1675818","<UNNAMED>","Oban Station, 60 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.5845432181","-21.9151669552","17735","Capparis umbonata","1949999","1935-11-13","1935-11-13","1675263","<UNNAMED>","Carandotta, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4177748781","-16.9151356081","17735","Capparis umbonata","1952780","1962-02-27","1962-02-27","1593124","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
