"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","9690","Westringia rupicola","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","9690","Westringia rupicola","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.21194444","-28.20027778","9690","Westringia rupicola","1588654","1960-08-19","1960-08-19","1409764","<UNNAMED>","Hories Head, W side of Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.21194444","-28.20027778","9690","Westringia rupicola","1595366","1958-08-13","1958-08-13","1405192","<UNNAMED>","Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.20222222","-28.17694444","9690","Westringia rupicola","1596132","1991-01-12","1991-01-12","1458851","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.19273653","-28.20673386","9690","Westringia rupicola","1652730","1958-08-25","1958-08-25","1425601","<UNNAMED>","Western slopes of Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.21361111","-28.20083333","9690","Westringia rupicola","1657934","1960-08-19","1960-08-19","1463258","<UNNAMED>","East side of Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.18527778","-28.20138889","9690","Westringia rupicola","1735618","2002-07-29","2002-07-29","1570047","<UNNAMED>","Kweebani Cave on Cave Walk, Binna Burra, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.26523653","-28.10617831","9690","Westringia rupicola","1742922","2004-05-24","2004-05-24","1573798","<UNNAMED>","Pages Pinnacle, Numinbah Forest Reserve, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.29634764","-28.20284497","9690","Westringia rupicola","1767674","2003-08-26","2003-08-26","1528509","<UNNAMED>","The Pinnacle, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.26690319","-28.1050672","9690","Westringia rupicola","1836683","2006-05-31","2006-05-31","1616223","<UNNAMED>","Pages Pinnacle, between Advancetown Lake and Numinbah Forest Reserve, SE Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.18294444","-28.19947222","9690","Westringia rupicola","1857289","2015-10-14","2015-10-14","1660855","<UNNAMED>","Near Kweebani Cave, Caves Circuit track, SW of Binna Burra, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.21294444","-28.20030556","9690","Westringia rupicola","1859012","2016-05-11","2016-05-11","1657242","<UNNAMED>","Ships Stern, 1.75km W of Natural Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.21530556","-28.22144444","9690","Westringia rupicola","1862192","2016-05-03","2016-05-03","1657350","<UNNAMED>","Numinbah Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.21194444","-28.20027778","9690","Westringia rupicola","1862802","2015-03-25","2015-03-25","1647032","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, SW base of Ships Stern Range, E of Charraboomba Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.19208333","-28.19625","9690","Westringia rupicola","1866739","2016-05-17","2016-05-17","1664192","<UNNAMED>","Ships Stern, 1.75km W of Natural Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.21519444","-28.22194444","9690","Westringia rupicola","1866740","2016-05-06","2016-05-06","1660601","<UNNAMED>","Numinbah Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.19277778","-28.19361111","9690","Westringia rupicola","1872318","2013-04-19","2013-04-19","1649565","<UNNAMED>","Lower Bellbird Circuit, Binna Burra section, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2965","-28.2029166667","9690","Westringia rupicola","1889280","2018-09-15","2018-09-15","1673895","<UNNAMED>","Springbrook Pinnacle, Springbrook National Park, 1063 Austinville Road, Austinville, 4213.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.25506998","-28.22450778","9690","Westringia rupicola","1889488","2018-08-02","2018-08-02","1673978","<UNNAMED>","194 Repeater Station Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.26522222","-28.10636111","9690","Westringia rupicola","1912731","2004-05-22","2004-05-22","1707224","<UNNAMED>","On E cliff face on summit of Pages Pinnacle in Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1927365282","-28.2067338633","9690","Westringia rupicola","1980347","1957-05-01","1957-05-31","1733517","<UNNAMED>","McPherson Range, E slopes of Mt Roberts. Koolanbilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1925","-28.19309","9690","Westringia rupicola","2007283","2020-11-03","2020-11-03","1738270","<UNNAMED>","Lower Bellbird circuit Binna Burra section Lamington NP Alcheringa climb & stage 2 Binna Burra Lodge via Ferratta proposed descaling work.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2711111","-28.1911111","9690","Westringia rupicola","2054247","1994-01-16","1994-01-16","1776192","<UNNAMED>","Springbrook, Gwongorella area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2711111","-28.1911111","9690","Westringia rupicola","2054481","1974-10-24","1974-10-24","1776178","<UNNAMED>","Top of Purlingbrook Falls, Gwongorella NP (Springbrook).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.18322","-28.199959","9690","Westringia rupicola","2072371","2020-11-22","2020-11-22","1791125","<UNNAMED>","85m south east of Barrabareen lookout, Caves Circuit Binna Burra. Lamington National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
