"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.0901313336","13205","Gouania australiana","1513985","1770-04-19","2000-11-07","1389881","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.87610395","-17.456798","13205","Gouania australiana","1551322","1976-09-01","1976-09-01","1391834","<UNNAMED>","Woopen Creek, tributary of Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.0901313336","13205","Gouania australiana","1564957","1974-06-05","1974-06-05","1366833","<UNNAMED>","SFR 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594406357","-17.6734632658","13205","Gouania australiana","1588845","1980-10-02","1980-10-02","1434994","<UNNAMED>","McNamee Creek Road Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8761073024","-17.6734632658","13205","Gouania australiana","1706408","1993-01-02","1993-01-02","1490944","<UNNAMED>","Mena Creek road, south-west of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7191565318","-16.955411116","13205","Gouania australiana","1724990","1999-06-26","1999-06-26","1543073","<UNNAMED>","Creek Close, Bayview Heights, Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.066600086","-17.8667939539","13205","Gouania australiana","1726764","2000-07-19","2000-07-19","1553884","<UNNAMED>","Mission Beach, El Arish Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0094334193","-17.8901272873","13205","Gouania australiana","1729177","1996-09-22","1996-09-22","1571030","<UNNAMED>","Simpsons Property, east Feluga Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.961662858","-17.7884632658","13205","Gouania australiana","1735266","2001-10-28","2001-10-28","1541713","<UNNAMED>","State Forest 757 Nyleta Creek, 7km SW of Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.68610098","-16.85013334","13205","Gouania australiana","1740794","1999-12-16","1999-12-16","1561050","<UNNAMED>","MACALISTER RA HILLSLOPE BESIDE KENNEDY HWY.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.96166286","-17.78846327","13205","Gouania australiana","1743507","1997-10-28","1997-10-28","1574118","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2103407867","-18.5522748504","13205","Gouania australiana","1759080","2003-05-14","2003-05-14","1533681","<UNNAMED>","Property of A. & R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7261039456","-17.014575778","13205","Gouania australiana","1762754","1997-11-07","1997-11-07","1516858","<UNNAMED>","Blackfellow Creek, Edmonton, south of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.076100086","-17.8234606206","13205","Gouania australiana","1767967","1997-09-15","1997-09-15","1546557","<UNNAMED>","Double Mountain (west).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9761039456","-17.3401313336","13205","Gouania australiana","1791326","1999-08-11","1999-08-11","1617846","<UNNAMED>","Near NPR 1357 Parish of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.94888889","-18.04277778","13205","Gouania australiana","1794482","2008-04-09","2008-04-09","1598278","<UNNAMED>","Property of J. Reichhardt off Stamp Road, Euramo, Site 178.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.80872222","-17.95311111","13205","Gouania australiana","1800110","2007-03-06","2007-03-06","1629031","<UNNAMED>","Mackays Estates near Tully River off Scougall Road, site 146.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.89277397","-17.57346327","13205","Gouania australiana","1810987","1998-08-27","1998-08-27","1629131","<UNNAMED>","Nerada Road, Berners Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.87221841","-17.66012993","13205","Gouania australiana","1819482","2008-11-23","2008-11-23","1634366","<UNNAMED>","Mena Creek, Wooroonooran National Park, Palmerston section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.89166667","-17.55833333","13205","Gouania australiana","1821686","1999-12-15","1999-12-15","1633080","<UNNAMED>","Berner Creek, Nerada Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7594372789","-17.2234646669","13205","Gouania australiana","1838681","1979-07-03","1979-07-03","1599859","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.79277397","-17.8067966","13205","Gouania australiana","1844324","2003-01-05","2003-01-05","1628093","<UNNAMED>","Jarra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1075","-17.86138889","13205","Gouania australiana","1851394","2009-01-22","2009-01-22","1628758","<UNNAMED>","Clump Mountain National Park, off Boyett Road, North Mission Beach, site 205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.91777061","-17.41513133","13205","Gouania australiana","1959862","1960-07-03","1960-07-03","1717212","<UNNAMED>","Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
