"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.484470893","-24.2692900558","1923","Stiltia isabella","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9885","-21.5034","1923","Stiltia isabella","1139886","1995-10-23","1995-10-23","1030430","INCIDENTAL","Moorrinya National Park - Homestead airstrip","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.3319","-28.8356","1923","Stiltia isabella","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.3187","-28.7385","1923","Stiltia isabella","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.3209051","-28.8817946","1923","Stiltia isabella","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.2344443333","-27.04833333","1923","Stiltia isabella","935760","1973-01-01","1973-12-31","871463","200823","Jimbour plain N of Dalby","3600","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"6","146.013611","-17.56083333","1923","Stiltia isabella","936202","1973-01-01","1973-01-31","871905","201265","Innisfail aerodrome","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"7","146.826082848","-19.4484585408","1923","Stiltia isabella","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","140.534315","-24.159563","1923","Stiltia isabella","1936050","2014-05-06","2014-05-07","1717830","064","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"9","140.537015","-24.164763","1923","Stiltia isabella","1936051","2014-05-06","2014-05-07","1717831","065","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"10","140.850007","-24.213394","1923","Stiltia isabella","1936074","2014-05-08","2014-05-09","1717900","092","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"11","140.835015","-24.212607","1923","Stiltia isabella","1936075","2014-05-08","2014-05-09","1717901","093","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"12","140.833554","-24.212691","1923","Stiltia isabella","1936076","2014-05-08","2014-05-09","1717902","094","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"13","140.831601","-24.212685","1923","Stiltia isabella","1936141","2014-05-08","2014-05-09","1717903","095","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"14","140.81115","-24.212731","1923","Stiltia isabella","1936143","2014-05-08","2014-05-09","1717905","097","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"15","140.787146","-24.212212","1923","Stiltia isabella","1936144","2014-05-08","2014-05-09","1717906","098","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"16","140.783256","-24.212003","1923","Stiltia isabella","1936145","2014-05-08","2014-05-09","1717907","099","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"17","140.759654","-24.20324","1923","Stiltia isabella","1936148","2014-05-08","2014-05-09","1717910","102","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"18","140.752092","-24.200062","1923","Stiltia isabella","1936149","2014-05-08","2014-05-09","1717911","103","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"19","140.695568","-24.190475","1923","Stiltia isabella","1936152","2014-05-08","2014-05-09","1717914","106","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"20","140.593004","-24.25649","1923","Stiltia isabella","1935516","2016-08-03","2016-08-04","1717727","035","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"21","140.693150596","-24.2027112461","1923","Stiltia isabella","1963593","2019-07-10","","1721901","INCIDENTAL","Nails Creek Fence","100","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"22","142.0552777666","-21.6038888855","1923","Stiltia isabella","937096","1989-06-01","1989-06-30","872799","202165","Nr Combo WH","1800","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"23","149.56775919","-23.86508639","1923","Stiltia isabella","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"24","142.901140014","-20.6484799454","1923","Stiltia isabella","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"25","150.75111111","-22.9649999966","1923","Stiltia isabella","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","143.01666667","-22.5","1923","Stiltia isabella","2111004","2016-02-21","2016-02-21","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.03333333","-22.5","1923","Stiltia isabella","2111006","2016-02-22","2016-02-22","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.01666667","-22.5","1923","Stiltia isabella","2112073","2021-01-20","2021-01-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.03333333","-22.5","1923","Stiltia isabella","2112201","2021-01-24","2021-01-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143","-22.5","1923","Stiltia isabella","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.05","-22.516666667","1923","Stiltia isabella","2111034","2016-02-23","2016-02-23","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.05","-22.516666667","1923","Stiltia isabella","2112070","2021-01-20","2021-01-20","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.08333333","-22.516666667","1923","Stiltia isabella","2112071","2021-01-20","2021-01-20","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.1","-22.466666667","1923","Stiltia isabella","2111285","2016-02-27","2016-02-27","1822786","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.05","-22.483333333","1923","Stiltia isabella","2112208","2021-01-24","2021-01-24","1822696","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.06666667","-22.566666667","1923","Stiltia isabella","2111033","2016-02-23","2016-02-23","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.06666667","-22.516666667","1923","Stiltia isabella","2111286","2016-02-27","2016-02-27","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.06666667","-22.516666667","1923","Stiltia isabella","2112074","2021-01-20","2021-01-20","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.05","-22.5","1923","Stiltia isabella","2112215","2021-01-24","2021-01-24","1822800","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.36666667","-25.15","1923","Stiltia isabella","2113901","2019-12-04","2019-12-04","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.38333333","-25.15","1923","Stiltia isabella","2113907","2019-12-07","2019-12-07","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.3","-25.15","1923","Stiltia isabella","2113898","2016-10-15","2016-10-15","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.3","-25.15","1923","Stiltia isabella","2113902","2019-12-05","2019-12-05","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.28333333","-25.166666667","1923","Stiltia isabella","2113894","2013-01-17","2013-01-17","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.28333333","-25.166666667","1923","Stiltia isabella","2113897","2016-10-14","2016-10-14","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.26666667","-25.166666667","1923","Stiltia isabella","2113903","2019-12-06","2019-12-06","1823099","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.28333333","-25.166666667","1923","Stiltia isabella","2113904","2019-12-06","2019-12-06","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.13333333","-25.15","1923","Stiltia isabella","2113899","2019-03-14","2019-03-14","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.38333333","-25.116666667","1923","Stiltia isabella","2113596","2012-12-30","2012-12-30","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.33333333","-25.166666667","1923","Stiltia isabella","2114376","2012-10-26","2012-10-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.25","-25.166666667","1923","Stiltia isabella","2113717","2013-03-29","2013-03-29","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.3","-25.166666667","1923","Stiltia isabella","2113893","2013-01-14","2013-01-14","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.25","-25.166666667","1923","Stiltia isabella","2113895","2014-02-15","2014-02-15","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.3","-25.166666667","1923","Stiltia isabella","2113896","2016-03-19","2016-03-19","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.3","-25.166666667","1923","Stiltia isabella","2113905","2019-12-06","2019-12-06","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.2","-25.15","1923","Stiltia isabella","2113908","2019-12-08","2019-12-08","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.31666667","-25.166666667","1923","Stiltia isabella","2114028","2019-12-08","2019-12-08","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.25","-25.166666667","1923","Stiltia isabella","2114065","2019-12-06","2019-12-06","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.2","-25.15","1923","Stiltia isabella","2114117","2014-02-11","2014-02-11","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.21666667","-25.116666667","1923","Stiltia isabella","2114485","2013-01-14","2013-01-14","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.21666667","-25.15","1923","Stiltia isabella","2114830","2019-12-06","2019-12-06","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.36666667","-25.133333333","1923","Stiltia isabella","2113900","2019-12-04","2019-12-04","1823139","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.23333333","-25.15","1923","Stiltia isabella","2113675","2019-12-06","2019-12-06","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.41666667","-25.133333333","1923","Stiltia isabella","2113570","2019-12-07","2019-12-07","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.25","-25.183333333","1923","Stiltia isabella","2113144","2016-10-17","2016-10-17","1823265","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.4","-25.133333333","1923","Stiltia isabella","2113906","2019-12-07","2019-12-07","1823172","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","139.3527777777","-25.8625","1923","Stiltia isabella","570421","2000-03-03","2000-03-03","554244","INCIDENTAL","approx 2&1half km north of birdsville","100","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"68","144.27619821","-28.706801471","1923","Stiltia isabella","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","146.263594377","-20.0734598586","1923","Stiltia isabella","556395","1987-08-01","1987-08-31","461905","162619","Charters Towers area","7200","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"70","145.101099644","-18.6651382057","1923","Stiltia isabella","555866","1988-04-01","1988-04-30","462413","162115","Valley of Lagoons Stn","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"71","143.051138863","-20.7318120994","1923","Stiltia isabella","556427","1990-07-01","1990-07-31","461881","162651","West of Richmond","9000","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"72","145.955266054","-20.2192946335","1923","Stiltia isabella","556402","1992-01-01","1992-01-31","461912","162626","Small dam nr Lake Powlathanga","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","146.26361615","-20.07345564","1923","Stiltia isabella","550221","1994-10-01","1994-10-31","468089","145052","Charters Towers area","7200","7718","Britton & Britton (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","147.07193411","-19.51511614","1923","Stiltia isabella","550156","1995-12-01","1995-12-31","468137","144987","Lagoons nr Giru","1800","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"75","151.24275841","-27.10258383","1923","Stiltia isabella","490210","1988-02-18","1988-02-18","493066","37499","North of Dalby","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"76","141.65950563","-20.60681064","1923","Stiltia isabella","482469","1990-06-21","1990-06-21","485256","16256","NW Julia Creek","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"77","139.85953285","-22.98182302","1923","Stiltia isabella","480352","1990-06-24","1990-06-24","483136","19697","S of Boulia","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"78","145.42193984","-17.00263376","1923","Stiltia isabella","471438","1991-05-26","1991-05-26","479962","9106","Mareeba","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","139.50538627","-24.43599232","1923","Stiltia isabella","477724","1991-06-16","1991-06-16","490484","24646","S of Bedourie","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"80","145.97195626","-20.23179232","1923","Stiltia isabella","482775","1991-10-29","1991-10-29","485515","15858","Lake Powalthanga","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"81","146.94276817","-19.28595117","1923","Stiltia isabella","483642","1991-11-12","1991-11-12","476429","14558","Cleveland Bay, Townsville","12000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","145.78026907","-17.05263147","1923","Stiltia isabella","471428","1991-12-09","1991-12-09","479869","9238","Gordonvale turf farm","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","141.48452151","-22.39847712","1923","Stiltia isabella","481273","1991-12-23","1991-12-23","484006","18342","Betw Winton & Boulia","54000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"84","145.967835663","-28.1067860523","1923","Stiltia isabella","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4475984245","-18.4516450465","1923","Stiltia isabella","1508201","2018-09-27","2018-09-27","1338305","INCIDENTAL","Wairuna Station, Cabbage Lake","25","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"86","145.4475984245","-18.4516450465","1923","Stiltia isabella","1508261","2017-09-21","2017-09-21","1338305","INCIDENTAL","Wairuna Station, Cabbage Lake","25","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"87","145.4429354166","-18.4532332124","1923","Stiltia isabella","1508208","2018-09-27","2018-09-27","1338313","INCIDENTAL","Wairuna Station, Cabbage Lake","25","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"88","151.26361111","-27.1816666633","1923","Stiltia isabella","938127","1967-01-01","1967-12-31","873826","203204","Dalby district","9000","9769","Cameron (1967)","3461","Department of Environment, Science and Innovation","DES"
"89","150.1344444433","-26.9274999966","1923","Stiltia isabella","938146","1967-01-01","1967-12-31","873845","203223","Condamine","1800","9769","Cameron (1967)","3461","Department of Environment, Science and Innovation","DES"
"90","142.580453993","-11.737665801","1923","Stiltia isabella","463122","1994-05-20","1994-05-20","458403","<UNNAMED>","HEATHLANDS - AIRSTRIP","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"91","139.302974","-17.985622","1923","Stiltia isabella","1242740","2011-05-25","2011-05-25","1120985","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","139.302653","-17.985403","1923","Stiltia isabella","1242741","2011-05-26","2011-05-26","1120986","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","143.5219444333","-22.5649999966","1923","Stiltia isabella","937110","1995-05-10","1995-05-10","872812","202179","Lorraine Stn, SE of Winton","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"94","139.4927777766","-20.72333333","1923","Stiltia isabella","927803","1959-02-01","1959-02-28","863506","180762","Mt Isa area","5400","9787","Carruthers (1963)","3461","Department of Environment, Science and Innovation","DES"
"95","139.5677777766","-20.58583333","1923","Stiltia isabella","927859","1962-12-01","1962-12-31","863562","180818","Lake Moondarra edge","1800","9787","Carruthers (1963)","3461","Department of Environment, Science and Innovation","DES"
"96","139.4927776666","-20.72333333","1923","Stiltia isabella","936016","1962-01-01","1962-12-31","871719","201079","Mt Isa area","5400","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"97","139.501111","-17.4149999966","1923","Stiltia isabella","936228","1962-01-01","1962-12-31","871931","201291","Gulf of Carpentaria coast (general)","54000","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"98","142.6413888888","-9.3819444444","1923","Stiltia isabella","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"99","146.703327","-19.21511968","1923","Stiltia isabella","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"100","140.8177777766","-18.4149999966","1923","Stiltia isabella","932507","1972-12-01","1972-12-31","868210","193942","Low-lying country <70ml S of Normanton","7200","9791","Cassels (1973)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5052777766","-23.64833333","1923","Stiltia isabella","932241","1985-01-01","1985-12-31","867944","193676","Barcaldine area [Delta Stn]","3600","9799","Chandler (1986)","3461","Department of Environment, Science and Innovation","DES"
"102","141.8677777766","-28.0816666633","1923","Stiltia isabella","931814","1919-09-01","1919-09-30","867517","193249","Inaperra [Tenapperra], Warri Ck","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"103","141.3427777766","-27.4316666633","1923","Stiltia isabella","931947","1919-09-01","1919-09-30","867650","193382","East of St Anns HS on tableland country","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"104","140.3219444433","-17.9038888855","1923","Stiltia isabella","923712","1987-07-27","1987-07-27","859415","176645","Wetland 2.5km SW of Buffalo Lake, 20km N of Normanton-Burketown Rd","900","9818","Claridge etal. (1988)","3461","Department of Environment, Science and Innovation","DES"
"105","146.33333","-18.52667","1923","Stiltia isabella","993436","1997-08-30","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","146.3779535766","-27.779329341","1923","Stiltia isabella","1061227","2006-10-13","","961312","Cobbrum Lake","Cobbrum Lake","10","11909","Cobbrum Lake NR surveys","3461","Department of Environment, Science and Innovation","DES"
"107","139.4661666666","-24.3646666666","1923","Stiltia isabella","461159","2001-08-22","2001-08-22","454803","INCIDENTAL","Bedourie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"108","139.7578333333","-24.7516666666","1923","Stiltia isabella","461250","2001-09-08","","454868","INCIDENTAL","Lake Machattie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"109","144.20120488","-28.09429643","1923","Stiltia isabella","532678","1971-12-25","1971-12-25","528474","112521","Dynevor Lakes area","10000","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"110","138.5353055555","-23.2622777777","1923","Stiltia isabella","1017630","2007-03-30","2007-04-06","933099","CPOP13","Cravens Peak property, approximately 0.2km south of Sandhill Bore, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","138.6116111111","-23.3548611111","1923","Stiltia isabella","1015353","2007-03-29","2007-03-29","933088","INCIDENTAL","Cravens Peak property, main body of wetland, approximately 3.6km south of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","148.03446847","-26.53176935","1923","Stiltia isabella","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"113","143.71783351","-22.83179635","1923","Stiltia isabella","531198","1973-05-01","1973-05-31","529939","111040","Longreach-Winton area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"114","142.88452095","-24.16513552","1923","Stiltia isabella","531439","1973-05-01","1973-05-31","529711","111281","Mayne River-Jundah area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"115","142.01787573","-25.36514344","1923","Stiltia isabella","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"116","140.51791213","-24.11518547","1923","Stiltia isabella","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"117","141.15120907","-23.89848097","1923","Stiltia isabella","519972","1994-11-23","1994-11-23","525231","101221","Diamantina Plains Bore, Diamantina NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"118","140.51791213","-24.11518547","1923","Stiltia isabella","519948","1995-06-11","1995-06-11","525265","101197","No.2 Bore - Store Paddock, Astrebla NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"119","141.20120993","-23.99848057","1923","Stiltia isabella","519957","1995-11-24","1995-11-24","525216","101206","Bilby exclosure, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"120","141.1845085","-23.86518068","1923","Stiltia isabella","519980","1995-12-06","1995-12-06","525183","101229","Middle Creek, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"121","141.1845085","-23.86518068","1923","Stiltia isabella","519981","1995-12-07","1995-12-07","525184","101230","Middle Creek, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"122","138.1177777766","-19.99833333","1923","Stiltia isabella","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"123","141.2327777777","-23.7069444444","1923","Stiltia isabella","461137","2000-09-16","2000-09-16","454779","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"124","141.1325","-23.7791666666","1923","Stiltia isabella","570112","2000-03-11","","553696","INCIDENTAL","Airstrip, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"125","141.1105555555","-23.7327777777","1923","Stiltia isabella","570123","2000-01-04","","553685","INCIDENTAL","2-3m peg, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"126","141.1105555555","-23.7327777777","1923","Stiltia isabella","570124","2000-01-02","","553686","INCIDENTAL","2-3m peg, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"127","141.2055555555","-23.775","1923","Stiltia isabella","570133","2000-08-20","","553650","INCIDENTAL","Cooyrie Waterhole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"128","141.2547222222","-23.5777777777","1923","Stiltia isabella","570208","1999-11-30","","553811","INCIDENTAL","Diamantina NP, Claypan north of Hamilton Range","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"129","141.1325","-23.7791666666","1923","Stiltia isabella","570224","2000-03-11","","553772","INCIDENTAL","Diamantina NP,","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"130","141.1527777777","-23.4169444444","1923","Stiltia isabella","570405","2000-01-30","","553886","INCIDENTAL","Diam NP, Pot Jostler Bronco yard","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"131","141.2511111111","-23.7763888888","1923","Stiltia isabella","570450","2002-02-24","2002-02-24","554224","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"132","141.2430555555","-23.7961111111","1923","Stiltia isabella","570454","2002-02-24","2002-02-24","554257","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
