"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05105347","-26.08174005","980","Nyctimene robinsoni","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","151.4760631","-24.01508719","980","Nyctimene robinsoni","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","148.6655122087","-20.3841846562","980","Nyctimene robinsoni","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.3344444433","-16.47333333","980","Nyctimene robinsoni","940264","1948-03-11","1948-03-11","875963","206380","Mossman River Gorge","900","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"4","148.55942433","-21.39010455","980","Nyctimene robinsoni","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"5","150.671449122","-22.836600723","980","Nyctimene robinsoni","1001392","2005-02-28","","920822","Camp","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.6709676976","-22.83569987","980","Nyctimene robinsoni","1001509","2005-02-28","","920912","ST1","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","142.5154237802","-10.7416893699","980","Nyctimene robinsoni","463087","1994-05-21","1994-05-21","458317","<UNNAMED>","ROMA FLATS, 21 KM NE OF BAMAGA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"8","153.048852272","-25.603840948","980","Nyctimene robinsoni","34766","1996-01-13","1996-01-13","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"9","153.048852272","-25.603840948","980","Nyctimene robinsoni","34797","1996-02-21","1996-02-21","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"10","153.048852272","-25.603840948","980","Nyctimene robinsoni","34900","1996-01-16","1996-01-16","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"11","153.048852272","-25.603840948","980","Nyctimene robinsoni","34910","1996-01-24","1996-01-24","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"12","153.048852272","-25.603840948","980","Nyctimene robinsoni","34920","1996-02-07","1996-02-07","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"13","153.048852272","-25.603840948","980","Nyctimene robinsoni","35226","1995-11-08","1995-11-08","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"14","153.067703741","-25.477408157","980","Nyctimene robinsoni","33732","1998-03-27","1998-03-27","15754","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"15","153.067703741","-25.477408157","980","Nyctimene robinsoni","33735","1998-03-29","1998-03-29","15754","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"16","142.693878889","-11.7171224826","980","Nyctimene robinsoni","921382","1992-02-26","1992-02-26","857085","173885","Bamaga Rd, 18-19.5km E of Heathlands, 140m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7287815284","-20.3925008253","980","Nyctimene robinsoni","1001370","2005-12-05","","920782","Camp","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.7272179459","-20.351017917","980","Nyctimene robinsoni","566933","2002-05-07","","552892","Survey 1 Transect 2 stop - Impulse Ck","Whitsunday/ Conway State Forest","400","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.7272179459","-20.351017917","980","Nyctimene robinsoni","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.7203214149","-20.3466506802","980","Nyctimene robinsoni","567122","2002-05-07","","552988","Survey 1 Campsite","Whitsunday/ Conway State Forest","110","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","148.7476703184","-20.3317635631","980","Nyctimene robinsoni","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.7437043083","-20.3273769326","980","Nyctimene robinsoni","567092","2002-12-12","","552992","Site 2.8 Palm Forest","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.11771892","-26.04840618","980","Nyctimene robinsoni","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"24","153.12188504","-25.98590642","980","Nyctimene robinsoni","494996","1975-01-01","1975-12-31","487501","30228","Cooloola NP, Seary's Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08021997","-26.12340649","980","Nyctimene robinsoni","494487","1977-04-01","1977-04-30","486933","31047","Cooloola NP, Ramsays Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5246253881","-21.1853123156","980","Nyctimene robinsoni","834317","2003-11-17","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","146.4447767043","-19.1117648434","980","Nyctimene robinsoni","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"28","145.973889","-16.759444","980","Nyctimene robinsoni","1413002","2016-06-22","2016-06-22","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","148.6744935838","-20.389152283","980","Nyctimene robinsoni","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.1677731","-26.83175725","980","Nyctimene robinsoni","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","150.6344104","-22.96508935","980","Nyctimene robinsoni","520998","1929-01-01","1929-12-31","524204","102253","Serpentine Ck 28ml N(E) of Rockhampton","3600","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0238055555","-18.262","980","Nyctimene robinsoni","913715","2003-08-03","","849803","INCIDENTAL","Rainforest and Reef Centre Cardwell","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","145.6196666666","-17.2893333333","980","Nyctimene robinsoni","1194234","2011-06-23","","1078757","INCIDENTAL","Cutler Road Lake Eacham","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","153.130774058","-26.037017035","980","Nyctimene robinsoni","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.085791222","-24.160920696","980","Nyctimene robinsoni","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.826057984","-24.181752026","980","Nyctimene robinsoni","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.80105835","-24.181752214","980","Nyctimene robinsoni","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.8014354789","-25.2649747615","980","Nyctimene robinsoni","897687","1980-10-02","","839161","<UNNAMED>","Dundowran coastal","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","146.1344435004","-18.8650632526","980","Nyctimene robinsoni","898336","1993-12-14","","835795","Site 32","Jourama Ck, Paluma Range National Park Qld","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","146.2476406078","-19.0692869044","980","Nyctimene robinsoni","898185","1993-12-15","","835754","Site 34","Creek crossing Paluma Dam Rd, 3.6km from Paluma Dam Wall","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","151.458570199","-24.5717567834","980","Nyctimene robinsoni","898281","1994-04-13","","835761","Site 61","Tributary of Milton Ck, NW corner of Bulburin SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","148.6243192657","-21.2800748485","980","Nyctimene robinsoni","898309","1994-05-14","1994-05-15","839352","<UNNAMED>","tributary of Endevour Ck, adj to Captains Crossing Rd, Clarke Range","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","145.4610737524","-16.0677624028","980","Nyctimene robinsoni","898235","1994-07-25","1994-07-26","835738","Site 91","sm creek on Spenner's property, Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"44","145.4599839442","-16.0879082615","980","Nyctimene robinsoni","898236","1994-07-25","1994-07-26","835739","Site 92","Mason Ck, adj Spenner's research station Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"45","145.5469725813","-17.7589709905","980","Nyctimene robinsoni","896069","1994-12-15","","838912","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"46","145.4251563304","-17.2972817915","980","Nyctimene robinsoni","897389","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"47","152.887172335","-26.5958832098","980","Nyctimene robinsoni","897070","1997-03-12","","837594","<UNNAMED>","South Maroochy River 50m downstream and 75m upstream of the track crossing of the river in the SF at the very end of the Kureelpa Falls Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","152.9010664","-27.24840526","980","Nyctimene robinsoni","540173","1770-05-23","1990-12-31","540950","120023","North Pine River, Pine River Shire","18000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"49","146.94693558","-19.43317342","980","Nyctimene robinsoni","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2732242974","-28.1414423773","980","Nyctimene robinsoni","1287151","2012-03-28","2012-03-28","1155526","INCIDENTAL","Springbrook - Mudgeeraba Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.1202563972","-15.4290358643","980","Nyctimene robinsoni","565142","2002-09-18","2002-09-19","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.6939202519","-28.3030453095","980","Nyctimene robinsoni","1010556","2006-10-11","2006-10-12","928472","Mt Barney 02","End of Cronan Creek Firetrail, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.356","-28.2356388888","980","Nyctimene robinsoni","1304763","2014-11-06","2014-11-06","1170635","Spring01","Upper Currumbin Creek, about 100m southwest of the carpark, Cougal Section of Springbrook National Park, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.82605798","-24.18175236","980","Nyctimene robinsoni","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","151.08579144","-24.1609207","980","Nyctimene robinsoni","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5335646515","-24.5749627699","980","Nyctimene robinsoni","564658","1998-09-03","1998-09-04","551057","INCIDENTAL","Granite Creek, Bulburin Forest Reserve, SEQ - survey campsite.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","146.125895001","-18.8532210396","980","Nyctimene robinsoni","896457","2002-04-01","","837061","<UNNAMED>","Paluma Range National Park - around day-use area in Jourama Falls section","400","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"58","145.328955316","-16.473257067","980","Nyctimene robinsoni","459296","2000-04-03","","453048","INCIDENTAL","Mosman Gorge, walking track near carpark","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.67760087","-16.848106383","980","Nyctimene robinsoni","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"60","145.6469601274","-17.5754092616","980","Nyctimene robinsoni","459527","1999-02-23","","453211","INCIDENTAL","Middlebrook Rd, 2.0km NE Mount Father Clancy","250","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"61","144.4537015","-15.344373188","980","Nyctimene robinsoni","459675","1999-05-19","","453395","INCIDENTAL","Old Laura, Lakefield NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.9238453758","-18.3928617675","980","Nyctimene robinsoni","892324","2003-02-05","","834236","INCIDENTAL","Broadwater Creek - The Overflow","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"63","146.1535558071","-18.876991472","980","Nyctimene robinsoni","892455","2004-11-29","","834323","INCIDENTAL","Little Gin Creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.8641358171","-18.4315535943","980","Nyctimene robinsoni","1025961","2007-12-03","","942985","INCIDENTAL","kokoda road","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"65","143.2994444444","-12.7130555555","980","Nyctimene robinsoni","1892448","2006-11-27","2006-11-27","1676651","INCIDENTAL","Gordon Creek, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"66","153.10522242","-26.3900721","980","Nyctimene robinsoni","493886","1974-02-01","1974-02-28","486260","32089","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6011013909","-25.1498313021","980","Nyctimene robinsoni","1355021","2012-11-09","2012-11-09","1211420","INCIDENTAL","Crossing of unnamed stream, Campground Road, Woodgate section, Burrum Coast National Park, south of Woodgate Beach, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"68","144.998658","-14.891195","980","Nyctimene robinsoni","1970706","2019-08-12","2019-08-16","1727586","ST6 Camp","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","146.44684","-19.10486","980","Nyctimene robinsoni","930603","1998-02-14","1998-02-14","866306","183563","track Xing on Saltwater Ck approx 1.5km SW of Bruce Hwy, approx 4km SW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"70","146.63443908","-19.24845309","980","Nyctimene robinsoni","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"71","153.16356895","-28.01923485","980","Nyctimene robinsoni","541829","1920-10-01","1920-10-01","539327","121679","Canungra","900","6615","Longman (1921)","3461","Department of Environment, Science and Innovation","DES"
"72","145.87305","-16.99724","980","Nyctimene robinsoni","1343477","2013-10-18","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","145.89818","-17.00361","980","Nyctimene robinsoni","1343502","2013-10-18","","1201592","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","145.32706","-16.47257","980","Nyctimene robinsoni","1343511","2013-10-21","","1201626","INCIDENTAL","Mossman Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","153.3527246106","-28.237943216","980","Nyctimene robinsoni","1076578","1997-01-17","1997-01-17","974523","INCIDENTAL","Currumbin Creek, Mount Cougal section of Springbrook National Park, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.267057025","-15.4796494263","980","Nyctimene robinsoni","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"77","146.1344444433","-18.29833333","980","Nyctimene robinsoni","939972","1986-01-03","1986-01-03","875671","206081","Scaggy Pt (site 4), Hinchinbrook Island","900","10371","Myroniuk (1988)","3461","Department of Environment, Science and Innovation","DES"
"78","153.08049279","-25.612851758","980","Nyctimene robinsoni","34539","1770-05-23","1999-04-19","16433","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","153.048547784","-25.448408338","980","Nyctimene robinsoni","34556","1995-01-24","1995-01-24","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","142.5149238204","-10.7513559768","980","Nyctimene robinsoni","468480","1994-02-07","1994-02-07","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"81","142.5135905319","-10.7596892618","980","Nyctimene robinsoni","468489","1994-02-07","1994-02-07","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"82","142.5080906127","-10.7651892461","980","Nyctimene robinsoni","468491","1993-04-23","1993-04-23","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"83","143.262117457","-12.736160469","980","Nyctimene robinsoni","468670","1994-02-28","1994-02-28","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"84","143.297783385","-12.710493872","980","Nyctimene robinsoni","468682","1994-03-01","1994-03-01","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"85","143.318949692","-12.712160506","980","Nyctimene robinsoni","468701","1994-03-01","1994-03-01","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"86","143.283617296","-12.769493608","980","Nyctimene robinsoni","468727","1994-02-28","1994-02-28","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"87","153.10522242","-26.3900721","980","Nyctimene robinsoni","493885","1973-01-01","1973-12-31","486288","32088","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"88","153.10105571","-26.38507221","980","Nyctimene robinsoni","531810","1973-05-17","1973-05-17","529336","111652","Noosa NP, rainforest/picnic area","300","6461","Ogilvie & McDonald (1973)","3461","Department of Environment, Science and Innovation","DES"
"89","148.6177777766","-21.2024999966","980","Nyctimene robinsoni","922297","1992-10-01","1992-10-31","858000","175228","Teemburra Creek dam terrestrial site I","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"90","148.6677777766","-21.1899999966","980","Nyctimene robinsoni","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"91","152.76773648","-27.39840594","980","Nyctimene robinsoni","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"92","153.13857166","-28.26923476","980","Nyctimene robinsoni","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"93","151.91356353","-25.2817496","980","Nyctimene robinsoni","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"94","151.68022616","-24.01508653","980","Nyctimene robinsoni","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"95","151.35106547","-23.93175432","980","Nyctimene robinsoni","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"96","142.79245204","-11.609832035","980","Nyctimene robinsoni","463232","1973-08-12","1973-08-12","458462","<UNNAMED>","CAPT. BILLY ROAD, 7.5KM WNW OF CAPTAIN BILLY LANDING","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"97","142.79245204","-11.609832035","980","Nyctimene robinsoni","463233","1973-08-18","1973-08-18","458463","<UNNAMED>","CAPT. BILLY ROAD, 7.5KM WNW OF CAPTAIN BILLY LANDING","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"98","143.462448333","-13.352323808","980","Nyctimene robinsoni","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"99","143.242452275","-13.893822079","980","Nyctimene robinsoni","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"100","143.157786717","-13.552157166","980","Nyctimene robinsoni","467883","1978-08-27","1978-08-27","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"101","143.268451951","-13.711989221","980","Nyctimene robinsoni","467893","1978-05-14","1978-05-14","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"102","143.268451951","-13.711989221","980","Nyctimene robinsoni","467895","1978-11-15","1978-11-15","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"103","143.475783139","-13.743488013","980","Nyctimene robinsoni","467930","1978-09-08","1978-09-08","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"104","143.475783139","-13.743488013","980","Nyctimene robinsoni","467931","1978-09-09","1978-09-09","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"105","143.462448333","-13.352323808","980","Nyctimene robinsoni","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"106","143.427618365","-13.372656434","980","Nyctimene robinsoni","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","143.514115849","-13.88582059","980","Nyctimene robinsoni","467987","1978-08-31","1978-08-31","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"108","143.514115849","-13.88582059","980","Nyctimene robinsoni","467989","1978-09-02","1978-09-02","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"109","143.47178256","-13.805821166","980","Nyctimene robinsoni","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"110","142.136120454","-11.215338253","980","Nyctimene robinsoni","467557","1981-08-27","1981-08-27","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"111","142.123287219","-11.240671469","980","Nyctimene robinsoni","467617","1981-08-21","1981-08-21","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"112","142.123287219","-11.240671469","980","Nyctimene robinsoni","467618","1981-08-22","1981-08-22","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"113","142.123287219","-11.240671469","980","Nyctimene robinsoni","467619","1981-08-23","1981-08-23","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
