"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7094372789","-17.0901313336","17942","Asplenium nidus","1659108","1979-09-24","1979-09-24","1488312","<UNNAMED>","State Forest Reserve 675, East Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.42610606","-16.17347051","17942","Asplenium nidus","1787714","2002-06-13","2002-06-13","1541336","<UNNAMED>","Cooper Creek crossing on Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9094406357","-17.5734632658","17942","Asplenium nidus","1630407","1982-10-10","1982-10-10","1462031","<UNNAMED>","Fishers Creek, 21.3km W of Innisfail on road to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.49834111","-13.49987806","17942","Asplenium nidus","1778926","1998-06-26","1998-06-26","1559085","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 05 143 29 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.37611889","-13.74015584","17942","Asplenium nidus","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75110098","-16.91513334","17942","Asplenium nidus","1960186","1770-04-19","1995-02-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511162963","-12.7484940108","17942","Asplenium nidus","1941146","1948-06-18","1948-06-18","1428268","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.043327547","-17.942627559","17942","Asplenium nidus","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.2511162963","-12.7484940108","17942","Asplenium nidus","1601393","1976-09-11","1976-09-11","1405639","<UNNAMED>","SW of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4275","-17.2772222","17942","Asplenium nidus","2057773","2011-08-05","2011-08-05","1779089","<UNNAMED>","Herberton Range State Forest Along Herberton Range Ridge Road, 4km from northern entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2511163","-12.74849401","17942","Asplenium nidus","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.8389778","-19.1406306","17942","Asplenium nidus","1978603","2020-01-19","2020-01-19","1732198","<UNNAMED>","Magnetic Island, 1.25km NW from the northern end of Mandalay Ave, 1.5km ESE of Mt. Cook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9211111111","-17.3088888889","17942","Asplenium nidus","1978743","2003-10-23","2003-10-23","1732347","<UNNAMED>","Frenchman's Creek, Water Intake Road,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594368368","-15.8068052131","17942","Asplenium nidus","1521075","1948-09-16","1948-09-16","1381386","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177748781","-16.5818022747","17942","Asplenium nidus","1534003","1932-01-23","1932-01-23","1339593","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.11982549","-15.65957665","17942","Asplenium nidus","1859850","2014-11-29","2014-11-29","1643993","<UNNAMED>","Palm Gully Scrub, Kings Plains Station via Cooktown. 10.6km east of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8913888889","-17.2644444444","17942","Asplenium nidus","2121067","1994-04-12","1994-04-12","1826400","<UNNAMED>","Small Creek S of Harveys Creek, 1km NW of Bellenden Ker Cable Car Terminus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3202026386","-10.1489169151","17942","Asplenium nidus","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","143.2511162963","-12.7484940108","17942","Asplenium nidus","1642374","1976-09-10","1976-09-10","1447472","<UNNAMED>","W of the Paps.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0663889","-15.0119444","17942","Asplenium nidus","1890867","2016-09-14","2016-09-14","1675275","<UNNAMED>","26.1km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0944611506","-17.2289747291","17942","Asplenium nidus","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.29277017","-15.75680521","17942","Asplenium nidus","1703117","1994-07-14","1994-07-14","1500429","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9305555556","-12.4541666667","17942","Asplenium nidus","1706889","1989-06-24","1989-06-24","1464903","<UNNAMED>","Maloneys Springs, Right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2655331939","-16.4957847144","17942","Asplenium nidus","1710585","1988-11-01","1988-11-30","1477198","<UNNAMED>","Daintree NP, nr end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0180445304","-17.5195717317","17942","Asplenium nidus","1735171","2001-09-26","2001-09-26","1564867","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.043327547","-17.942627559","17942","Asplenium nidus","459539","1995-07-01","1999-11-09","453316","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach, FNQ","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"26","146.3763888889","-19.0902777778","17942","Asplenium nidus","1800256","2007-05-13","2007-05-13","1638470","<UNNAMED>","Rollingstone Creek, on walking track to Mt Halifax, c. 50km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2369955683","-18.9464088941","17942","Asplenium nidus","1835061","2003-12-09","2003-12-09","1631186","<UNNAMED>","NPR 629, Paluma Range, Bullocky Toms Creek area, site 102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5111111111","-13.5625","17942","Asplenium nidus","1912468","1997-07-05","1997-07-05","1685524","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 35 143 30 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2261111086","-19.0067887889","17942","Asplenium nidus","1932726","1990-09-22","1990-09-22","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.45625207","-16.12449112","17942","Asplenium nidus","1691901","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.29967097","-12.71506409","17942","Asplenium nidus","1733718","2003-07-21","2003-07-21","1557731","<UNNAMED>","Base of Lamond Hill at start of old mine track in Mango Tree camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3094393969","-16.3901371778","17942","Asplenium nidus","1661541","1994-07-12","1994-07-12","1513618","<UNNAMED>","Pinnacle Track, 3.5km West of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9511039456","-17.2817980002","17942","Asplenium nidus","1780406","2002-06-20","2002-06-20","1528720","<UNNAMED>","Russell River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75110098","-16.91513334","17942","Asplenium nidus","1945350","1770-04-19","1996-08-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8502777778","-17.33","17942","Asplenium nidus","2120964","1994-04-18","1994-04-18","1826224","<UNNAMED>","Tributary of Babinda Creek (upstream) on Goldfields Track, c. 2.3km NW of Boulders carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.1766718522","-12.7221051218","17942","Asplenium nidus","1750751","2003-05-14","2003-05-14","1557288","<UNNAMED>","Rock piles north on Iron Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.326116785","-10.1401755634","17942","Asplenium nidus","1750061","1989-02-11","1989-02-11","1568136","<UNNAMED>","Moa Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0427727303","-16.1506927333","17942","Asplenium nidus","1756190","1999-05-17","1999-05-17","1572839","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.32038","-10.1488811111","17942","Asplenium nidus","1966114","2007-11-21","2007-11-21","1673814","<UNNAMED>","Banks Peak, Moa Island Torres Strait. Upslope from Helipad.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
