"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.68607","-28.93442","17917","Atriplex spongiosa","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.68607","-28.93442","17917","Atriplex spongiosa","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.68607","-28.93442","17917","Atriplex spongiosa","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","138.28901467","-23.03934946","17917","Atriplex spongiosa","1805540","2008-08-11","2008-08-11","1604048","<UNNAMED>","Cravens Peak, at south end of Mulligan Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.1928721334","-23.7734799635","17917","Atriplex spongiosa","1850506","1892-04-01","1892-04-30","1633635","<UNNAMED>","Diamantina","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.696541112","-23.5295113468","17917","Atriplex spongiosa","1728932","2001-03-19","2001-03-19","1559595","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3069799257","-22.9534535743","17917","Atriplex spongiosa","1804821","2009-05-20","2009-05-20","1603494","<UNNAMED>","7.8km from Aramac towards Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.5317705432","-25.5472020522","17917","Atriplex spongiosa","1847671","2005-08-25","2005-08-25","1605888","<UNNAMED>","21km SW along Birdsville Development Road from turnoff on Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2511635576","-23.4151257889","17917","Atriplex spongiosa","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511541733","-23.5817855651","17917","Atriplex spongiosa","1948380","1935-12-01","1935-12-01","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4179088919","-25.9151648489","17917","Atriplex spongiosa","1614580","1936-07-19","1936-07-19","1416431","<UNNAMED>","Birdsville Diamantina Flood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5845560104","-23.9151675941","17917","Atriplex spongiosa","1638745","1970-01-21","1970-01-21","1426090","<UNNAMED>","Pulchera WH 30M WNW Sandringham Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.58376","-23.3317","17917","Atriplex spongiosa","1788229","2010-10-23","2010-10-23","1586994","<UNNAMED>","Elizabeth Springs, Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6095094825","-25.9067887952","17917","Atriplex spongiosa","1841155","1983-10-25","1983-10-25","1617783","<UNNAMED>","Adavale, between hall and store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.359545225","-28.8734637523","17917","Atriplex spongiosa","1841598","2004-10-05","2004-10-05","1617949","<UNNAMED>","Currawinya National Park, 20km N of Hungerford township (bilby fence enclosure).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.3428569715","-26.5901269627","17917","Atriplex spongiosa","1616475","1990-08-13","1990-08-13","1404683","<UNNAMED>","2.6km E of junction of new and old Quilpie-Charleville roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.45981366","-23.10815363","17917","Atriplex spongiosa","1773203","2001-03-19","2001-03-19","1559598","<UNNAMED>","64km SE of Boulia on the Springvale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.7262062199","-23.2401576257","17917","Atriplex spongiosa","1594575","1968-10-04","1968-10-04","1423991","<UNNAMED>","21 miles S of Boulia on Bedourie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2512060626","-28.0817963661","17917","Atriplex spongiosa","1604725","1969-06-16","1969-06-16","1403484","<UNNAMED>","10.5M W of Dynever Downs Airfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.6226600195","-23.8947701059","17917","Atriplex spongiosa","1915779","2010-06-25","2010-06-25","1684934","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2219799257","-22.5128980187","17917","Atriplex spongiosa","1926457","2002-03-22","2002-03-22","1707659","<UNNAMED>","5km E of Tyrone HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2786541733","-23.5553966762","17917","Atriplex spongiosa","1926582","2004-05-28","2004-05-28","1709234","<UNNAMED>","End of Yew St, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.4928882906","-24.4068287935","17917","Atriplex spongiosa","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.71620622","-23.21710207","17917","Atriplex spongiosa","1825824","2007-06-21","2007-06-21","1616663","<UNNAMED>","44.6km south of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.835","-22.97016667","17917","Atriplex spongiosa","1845147","2007-04-08","2007-04-08","1636305","<UNNAMED>","59km by road NNE of Cravens Peak homestead on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.13538829","-24.41710657","17917","Atriplex spongiosa","1950334","1997-06-22","1997-06-22","1714106","<UNNAMED>","Approx 36km west of Bedourie, approx 5km west of Nozbore Kamaran Downs Stn (GPS 24 25 07 139 08 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7511840498","-25.4151306505","17917","Atriplex spongiosa","1561687","1975-11-11","1975-11-11","1387688","<UNNAMED>","Budgerygar 64km SW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.2788888889","-23.91955","17917","Atriplex spongiosa","1875570","2016-06-13","2016-06-13","1659426","<UNNAMED>","Southern Edge of Diamantina National Park, 10km north of Boundary with Davenport Downs: Site D007.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.5012077787","-23.498483569","17917","Atriplex spongiosa","1567595","1973-05-18","1973-05-18","1367660","<UNNAMED>","Boulia-Springvale 7km into Canary Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.7928853296","-26.0901470959","17917","Atriplex spongiosa","1607485","1990-03-26","1990-03-26","1400415","<UNNAMED>","Ealbertie Waterhole, on Tanbar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4178456142","-22.2484709216","17917","Atriplex spongiosa","1643996","1935-10-28","1935-10-28","1441711","<UNNAMED>","Elderslie Station W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.82911452","-25.65172118","17917","Atriplex spongiosa","1869722","2011-09-12","2011-09-12","1662956","<UNNAMED>","Durrie-Cacoory Road, near Brumbrie Waterhole. Betoota 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8428667666","-28.1401253025","17917","Atriplex spongiosa","1706242","1995-03-31","1995-03-31","1467952","<UNNAMED>","Approx 100km W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.72313911","-23.18236478","17917","Atriplex spongiosa","1717088","1994-08-19","1994-08-19","1477652","<UNNAMED>","Along Diamantina River, about 27km NE of 'Brighton Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.4178829068","-25.0818156516","17917","Atriplex spongiosa","1979696","1949-06-11","1949-06-11","1733114","<UNNAMED>","Curramilla ca 100M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.5012077787","-23.498483569","17917","Atriplex spongiosa","1509730","1973-05-18","1973-05-18","1382673","<UNNAMED>","Boulia-Springvale 5km N of Warra Station turnoff.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2594968909","-23.4567924555","17917","Atriplex spongiosa","1651767","1990-12-21","1990-12-21","1410846","<UNNAMED>","Gin Creek, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0414808612","-22.5597254343","17917","Atriplex spongiosa","1843383","2009-03-21","2009-03-21","1621668","<UNNAMED>","Bladensburg N.P. Gidgee flat at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.5864888889","-23.8326555556","17917","Atriplex spongiosa","1895496","2011-06-26","2011-06-26","1705648","<UNNAMED>","Ethabuka Station, 10.8km north east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.46268","-25.20127","17917","Atriplex spongiosa","1934617","2015-08-07","2015-08-07","1716403","<UNNAMED>","10km SW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.5845554162","-24.7484914403","17917","Atriplex spongiosa","1624663","1937-01-20","1937-01-20","1454012","<UNNAMED>","Glengyle Station ca 80M N of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.39719921","-23.00856133","17917","Atriplex spongiosa","1817809","2009-05-21","2009-05-21","1606196","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.53223611","-23.85384167","17917","Atriplex spongiosa","1898829","2011-07-01","2011-07-01","1698480","<UNNAMED>","Ethabuka Station, 5.26km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.13928476","-22.94849168","17917","Atriplex spongiosa","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.4179088919","-25.9151648489","17917","Atriplex spongiosa","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.625","-28.1083333333","17917","Atriplex spongiosa","2046502","1983-10-14","1983-10-14","1770938","<UNNAMED>","14km from St George towards Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.9095362834","-22.9234916614","17917","Atriplex spongiosa","1644747","1934-06-28","1934-06-28","1449726","<UNNAMED>","Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.9178365342","-23.081795707","17917","Atriplex spongiosa","1939834","1952-06-01","1952-06-30","1710424","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.5845560104","-23.9151675941","17917","Atriplex spongiosa","1598812","1970-01-21","1970-01-21","1426091","<UNNAMED>","Pulchera Waterhole 30M WNW of Sandringham Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.7595577133","-25.7068211982","17917","Atriplex spongiosa","1658017","1988-10-02","1988-10-02","1448261","<UNNAMED>","Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1720349497","-27.8140181652","17917","Atriplex spongiosa","1683374","1996-03-10","1996-03-10","1505258","<UNNAMED>","40km along Quilpie road off Cunnamulla to Thargomindah road (GPS 27 48 56 144 10 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.5231073736","-23.5517151746","17917","Atriplex spongiosa","1855867","2013-09-04","2013-09-04","1664462","<UNNAMED>","Brighton Downs, 21.2km from Station homestead at bearing 191.7 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.0845689782","-27.5818220106","17917","Atriplex spongiosa","1722485","1967-08-01","1967-08-31","1540775","<UNNAMED>","Between Innamincka (S.A.) and Nappamerry (Qld).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.85888889","-28.85641667","17917","Atriplex spongiosa","1848182","2008-12-16","2008-12-16","1612921","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.425","-22.78583333","17917","Atriplex spongiosa","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2512118917","-28.7484637523","17917","Atriplex spongiosa","1552633","1971-09-19","1971-09-19","1383129","<UNNAMED>","Lake Wyara NR East Shore 48km NW of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.1428727293","-28.1234630328","17917","Atriplex spongiosa","1589439","1990-03-22","1990-03-22","1400868","<UNNAMED>","Lake Bindegolly, NE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.1386700967","-28.9828857296","17917","Atriplex spongiosa","1732788","1999-09-14","1999-09-14","1567032","<UNNAMED>","Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.68855833","-25.88022778","17917","Atriplex spongiosa","1861500","2015-08-18","2015-08-18","1642885","<UNNAMED>","3km N of QAA Line, 1km inside E boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.69286962","-22.94654722","17917","Atriplex spongiosa","1937091","2007-03-27","2007-03-27","1718755","<UNNAMED>","30km by road West of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.75120295","-22.74849166","17917","Atriplex spongiosa","1530816","1973-08-21","1973-08-21","1364635","<UNNAMED>","32 km N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.89284816","-27.52344925","17917","Atriplex spongiosa","1583485","1976-03-27","1976-03-27","1353433","<UNNAMED>","32km S of Wyandra on Road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.4178295146","-21.7484663332","17917","Atriplex spongiosa","1614570","1936-06-07","1936-06-07","1420263","<UNNAMED>","Manuka Station NR Corfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.1745755585","-25.9134981822","17917","Atriplex spongiosa","1675917","1995-10-03","1995-10-03","1482265","<UNNAMED>","25km W of Birdsville, 0.1km S of road from Birdsville to Big Red (GPS 25 54 54 139 10 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.459545225","-28.790130419","17917","Atriplex spongiosa","1678879","1982-05-09","1982-05-09","1503596","<UNNAMED>","CURRAWINYA HS 8KM NW","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.9178821628","-24.4151573042","17917","Atriplex spongiosa","1700654","1985-05-01","1985-05-31","1495826","<UNNAMED>","70Km NW of Monkira Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5995","-28.8576","17917","Atriplex spongiosa","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"67","139.2005623935","-24.5273310128","17917","Atriplex spongiosa","1858165","2012-08-22","2012-08-22","1642220","<UNNAMED>","9.4km NNW of Black Hill, Kamaran Downs. Bedourie mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.1896591667","-27.5186594444","17917","Atriplex spongiosa","1887047","2008-08-20","2008-08-20","1671750","<UNNAMED>","Road to Innamincka, 31km NE of the South Australian Border (DURH08).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.0095460589","-27.5068043652","17917","Atriplex spongiosa","1594663","1936-06-28","1936-06-28","1408439","<UNNAMED>","Nockatunga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.2775524465","-23.4498480111","17917","Atriplex spongiosa","1739518","2004-05-21","2004-05-21","1517988","<UNNAMED>","Raven Rd, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.7580555556","-26.6330555556","17917","Atriplex spongiosa","1818685","2010-08-26","2010-08-26","1598054","<UNNAMED>","50km E of Quilpie, towards Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.1409477076","-23.7637690021","17917","Atriplex spongiosa","1826352","2005-09-07","2005-09-07","1582390","<UNNAMED>","C. 50km S of Diamantina homestead main house, Diamantina National Park, 186km SE of Boulia, 306km SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.2595488697","-26.5068111723","17917","Atriplex spongiosa","1587524","1936-07-05","1936-07-05","1455702","<UNNAMED>","Mt Howett Station 80M W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.66440864","-27.99181801","17917","Atriplex spongiosa","1824303","2010-10-31","2010-10-31","1605779","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.4km east of Bowra homestead (780m in from front gates) which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.81954865","-24.41438847","17917","Atriplex spongiosa","1855109","2012-07-12","2012-07-12","1657388","<UNNAMED>","Cluny Station, 6km from No 3 Bore at 12 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.5095483209","-25.6568131633","17917","Atriplex spongiosa","1593813","1988-09-26","1988-09-26","1426972","<UNNAMED>","Cuddapan Station Birdsville Dev Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.0845098189","-26.5817834779","17917","Atriplex spongiosa","1594576","1961-09-01","1961-09-01","1459113","<UNNAMED>","Cheepie Gidyea-Yappunyah Country Big Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.45430348","-25.1557566","17917","Atriplex spongiosa","1794646","2009-06-24","2009-06-24","1594579","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.9583333333","-28.5416666667","17917","Atriplex spongiosa","1877731","1976-09-07","1976-09-07","1647938","<UNNAMED>","Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.8033368965","-24.3597619632","17917","Atriplex spongiosa","1879614","2012-08-18","2012-08-18","1661554","<UNNAMED>","Coorabulka Station, 14.2km from Whitewood Tank at 257 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.30444444","-21.74027778","17917","Atriplex spongiosa","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.2095525361","-27.3068123439","17917","Atriplex spongiosa","1665225","1995-04-05","1995-04-05","1478359","<UNNAMED>","Approx 40km SE of Davenport Downs (approx 184km NW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4319799257","-22.7673424632","17917","Atriplex spongiosa","1782861","1997-11-26","1997-11-26","1566869","<UNNAMED>","27km NE of Aramac (GPS 22 46 08 145 25 51)(site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.29308408","-26.87957996","17917","Atriplex spongiosa","1829146","2009-08-06","2009-08-06","1588575","<UNNAMED>","26km south of Eromanga on Mt Margaret Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.6514458878","-24.8118825813","17917","Atriplex spongiosa","1900869","2007-05-02","2007-05-02","1697815","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.4178569715","-26.748460296","17917","Atriplex spongiosa","1624110","1963-09-04","1963-09-04","1438026","<UNNAMED>","Greenmulla ca 15M SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.59044","-23.33643","17917","Atriplex spongiosa","1795704","2010-10-24","2010-10-24","1628250","<UNNAMED>","Elizabeth Springs, approx. 94km SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.32593411","-28.88318597","17917","Atriplex spongiosa","1723482","1997-03-21","1997-03-21","1553654","<UNNAMED>","Currawinya National Park, Lake Yumberrara (GPS 28 53 05 144 19 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.02255457","-24.28260351","17917","Atriplex spongiosa","1876826","2012-07-17","2012-07-17","1653941","<UNNAMED>","7.6km SSE of Poppamurra Waterhole. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.75118614","-28.0817829","17917","Atriplex spongiosa","1948177","1934-04-20","1934-04-20","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
