"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4927777235","-17.2651344866","29231","Campylopus robillardei","1748101","1968-07-31","1968-07-31","1544531","<UNNAMED>","Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2261111086","-19.0067887889","29231","Campylopus robillardei","1809543","2005-06-26","2005-06-26","1603059","<UNNAMED>","Paluma, Witts Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1524999975","-19.1651221223","29231","Campylopus robillardei","1833454","2005-06-28","2005-06-28","1579790","<UNNAMED>","Paluma-Ewan road, c. 7.2km W of Paluma, 'Moss Garden'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1508333","-19.017","29231","Campylopus robillardei","1981208","2013-09-09","2013-09-09","1734743","<UNNAMED>","Moss garden', Paluma-Ewan Road, approx. 6.5km west of Paluma township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4913889","-14.2752777","29231","Campylopus robillardei","2007418","2019-11-09","2019-11-09","1738460","<UNNAMED>","Melville Range, Cape Melville National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.27154","-28.19066","29231","Campylopus robillardei","2007797","2020-12-06","2020-12-06","1738439","<UNNAMED>","Third order tributary of Purling Brook, Gold Coast Hinterland Great Walk, Purlingbrook Falls section, Springbrook National Park, approximately 190m from the Settlement picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.270025","-28.228326","29231","Campylopus robillardei","2032892","2020-12-05","2020-12-05","1760811","<UNNAMED>","Koonjewarre Activities Centre, 2806 Springbrook Road, Springbrook. Near putt putt course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3742","-16.1644","29231","Campylopus robillardei","2057937","2017-08-14","2017-08-14","1779245","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, on and in the immediate vicinity of the summit outcrop, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2833333","-16.5833333","29231","Campylopus robillardei","2072801","1982-06-29","1982-06-29","1791878","<UNNAMED>","Mount Lewis. CSIRO rock.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2833333","-16.5833333","29231","Campylopus robillardei","2072811","1982-06-29","1982-06-29","1791934","<UNNAMED>","Mount Lewis.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2833333","-16.5833333","29231","Campylopus robillardei","2072837","1982-06-29","1982-06-29","1791908","<UNNAMED>","Near road, Mount Lewis.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
