"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511088751","-18.5817893386","29210","Abroma molle","1522631","1975-05-18","1975-05-18","1380051","<UNNAMED>","Mt Cordelia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0427526768","-9.923510715","29210","Abroma molle","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177701702","-15.9151385465","29210","Abroma molle","1531568","1902-11-01","1902-11-30","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073","-17.49846327","29210","Abroma molle","1535020","1916-09-01","1916-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.2484646669","29210","Abroma molle","1544189","1943-07-28","1943-07-28","1382055","<UNNAMED>","Near Goldsborough, Upper Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25944963","-12.74016068","29210","Abroma molle","1551413","1968-10-21","1968-10-21","1385819","<UNNAMED>","Claudie River between Portland Roads & Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.2484646669","29210","Abroma molle","1553442","1889-06-01","1889-06-30","1383798","<UNNAMED>","Tringilburra Creek & Mulgrave River, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0594422084","-18.5734560053","29210","Abroma molle","1595192","1976-05-17","1976-05-17","1420451","<UNNAMED>","N side of Herbert River at NW base of Mt Leach Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4761111086","-19.3734554556","29210","Abroma molle","1659556","1992-10-04","1992-10-04","1511253","<UNNAMED>","Slopes of Hervey's Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.292782963","-12.7234940108","29210","Abroma molle","1679314","1995-10-21","1995-10-21","1515809","<UNNAMED>","Flood plain of Claudie River 9km NW of Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4380555556","-16.0033333333","29210","Abroma molle","1679957","1992-06-23","1992-06-23","1484957","<UNNAMED>","Cape Tribulation National Park, 4km by road N of Tachalbadga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0427755418","-18.5567893386","29210","Abroma molle","1686566","1996-07-01","1996-07-31","1486920","<UNNAMED>","Herbert River Flats near Treboune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4197222222","-15.9822222222","29210","Abroma molle","1690543","1994-07-14","1994-07-14","1513991","<UNNAMED>","Melissa Creek Crossing, Cape Tribulation National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91721887","-18.75595547","29210","Abroma molle","1727757","2001-03-19","2001-03-19","1551353","<UNNAMED>","Un-named creek running into Stone River, Mt Fox road, site 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1094334193","-17.8734606206","29210","Abroma molle","1770413","1981-09-06","1981-09-06","1546135","<UNNAMED>","Clump Point, Mission Beach S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4197222222","-15.9822222222","29210","Abroma molle","1800093","2006-07-26","2006-07-26","1609192","<UNNAMED>","Mellissa Ck, 16.3km north of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5436009762","-16.6293000049","29210","Abroma molle","1815724","2005-07-21","2005-07-21","1602073","<UNNAMED>","Turtle Creek, Macalister Range, 700m W of Captain Cook Hwy; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.06108601","-9.90851072","29210","Abroma molle","1816293","1995-02-28","1995-02-28","1580689","<UNNAMED>","Mer (Murray Island), Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0283333333","-19.275","29210","Abroma molle","1846618","2007-04-14","2007-04-14","1614787","<UNNAMED>","S side of Cape Cleveland headland, c. 23km E of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5573888889","-14.2143611111","29210","Abroma molle","1874020","2012-07-11","2012-07-11","1651202","<UNNAMED>","Balclutha Creek (Lava Hill Nature Refuge) approximately 23km Southwest of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6815555556","-16.8060833333","29210","Abroma molle","1878682","2011-10-08","2011-10-08","1645318","<UNNAMED>","MacAlicter Range on mountain bike track behind James Cook University.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6752778","-14.1825","29210","Abroma molle","1885031","2018-07-11","2018-07-11","1670468","<UNNAMED>","Running Creek Nature Refuge, 22.2km S of Port Stewart Rd on Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0539","-9.9088","29210","Abroma molle","1894419","2001-06-28","2001-06-28","1681894","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.342222222","-12.786666667","29210","Abroma molle","1910377","1997-03-07","1997-03-07","1694135","<UNNAMED>","Lockhart River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.778333333","-9.580833333","29210","Abroma molle","1911903","1996-04-25","1996-04-25","1679268","<UNNAMED>","Darnley Island Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.36972222","-14.09666667","29210","Abroma molle","1913096","2011-05-25","2011-05-25","1692582","<UNNAMED>","24.4km by road along Port Stewart Rd from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50110098","-16.49846667","29210","Abroma molle","1943143","1932-03-19","1932-03-19","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011009762","-16.4984666716","29210","Abroma molle","1943823","1929-12-01","1929-12-01","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.58444921","-10.74850314","29210","Abroma molle","1945662","1930-01-01","1930-12-31","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.58443443","-18.74845378","29210","Abroma molle","1947225","1926-05-01","1926-05-31","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.39278296","-12.65682734","29210","Abroma molle","1950355","1994-12-07","1994-12-07","1631638","<UNNAMED>","Chili Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.58443443","-18.74845378","29210","Abroma molle","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.7825555556","-9.5795277778","29210","Abroma molle","1977707","2007-11-03","2007-11-03","1675608","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld. Northern fringe of airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2333333333","-15.7833333333","29210","Abroma molle","1981708","1982-07-01","1982-07-31","1734409","<UNNAMED>","Shipton's Flat near Rossville.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.125","-15.0416666667","29210","Abroma molle","2045930","1962-07-24","1962-07-24","1770331","<UNNAMED>","2 miles N of Morgan River near Starcke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6872222","-16.8816667","29210","Abroma molle","2072300","1891-08-01","1891-08-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.10943342","-17.85679395","29210","Abroma molle","2112847","1992-07-03","1992-07-03","1507103","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2380555556","-13.8972222222","29210","Abroma molle","2117278","1992-06-10","1992-06-10","1824403","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4969444444","-13.6780555556","29210","Abroma molle","2117882","1992-06-12","1992-06-12","1824849","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4972222222","-10.8691666667","29210","Abroma molle","2117984","1962-11-30","1962-11-30","1825007","<UNNAMED>","Wasp Creek area near Lockerbie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.3131111","-12.7804167","29210","Abroma molle","2118130","2018-08-01","2018-08-01","1825063","<UNNAMED>","Iron Range Research Station. In southern hills of the Iron Range. Approx. 2km ENE of Lockhart airfield. Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
