"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.49750843","-17.18430451","1013","Taphozous troughtoni","520359","1966-01-01","1966-12-31","524808","101613","Royal Arch Cave, Chillagoe","450","947","Anon (1969)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0344444433","-20.9149999966","1013","Taphozous troughtoni","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","144.1447222211","-16.3813888855","1013","Taphozous troughtoni","930030","1992-07-05","1992-07-05","865733","182989","Cave MP52 [Parrot], Mitchell-Palmer Karst","300","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1272222211","-16.0402777744","1013","Taphozous troughtoni","928759","1997-08-12","1997-08-12","864462","181718","Magnifique Cave (269), Mitchell-Palmer Karst area","300","9725","Berrill etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1288888877","-16.03833333","1013","Taphozous troughtoni","928763","1997-08-12","1997-08-12","864466","181722","Split Rock Cave (267), Mitchell-Palmer Karst area","300","9725","Berrill etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1127777777","-22.615","1013","Taphozous troughtoni","570350","2001-11-23","2001-11-23","553826","Manhole Cave","17km south-east of Bladensburg Homestead","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.0056648","-26.48053749","1013","Taphozous troughtoni","1186875","2008-12-06","2008-12-06","1071870","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"7","150.65940895","-24.31508441","1013","Taphozous troughtoni","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","146.703327","-19.21511968","1013","Taphozous troughtoni","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5168","-17.1635","1013","Taphozous troughtoni","1255179","2008-11-09","2008-11-09","1131303","<UNNAMED>","Donna Cave, Chillagoe-Mungana Caves National Park","100","13542","Chillagoe","3461","Department of Environment, Science and Innovation","DES"
"10","144.1538888877","-16.5286111077","1013","Taphozous troughtoni","928707","1983-01-01","1983-12-31","864410","181666","Hollow Hill Cave (143), Mitchell-Palmer Karst area","300","9805","Chillagoe Caving Club (1988)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1272222211","-16.0852777744","1013","Taphozous troughtoni","930058","1983-04-01","1983-04-01","865761","183017","Pig's Head Gallery (126), Mitchell-Palmer Karst","300","9805","Chillagoe Caving Club (1988)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4769444433","-17.1719444411","1013","Taphozous troughtoni","929934","1990-12-21","1990-12-21","865637","182893","Bat Phreatic Cave (452), Chillagoe Karst","300","9806","Chillagoe Caving Club (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5433333322","-17.1869444411","1013","Taphozous troughtoni","929928","1991-02-26","1991-02-26","865631","182887","Tarpy's Roost (462), Chillagoe Karst","300","9806","Chillagoe Caving Club (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4416666655","-17.1341666633","1013","Taphozous troughtoni","926944","1991-07-17","1991-07-17","862647","179888","Ryan's Creek Cave, Chillagoe","450","10711","Coles (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","148.8558424394","-20.7824820814","1013","Taphozous troughtoni","1182669","2008-12-03","2008-12-03","1068227","INCIDENTAL","V Cave, Cave Island","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"16","149.0513152582","-20.9265939019","1013","Taphozous troughtoni","1182650","2009-03-13","2009-03-13","1068262","INCIDENTAL","Andrews Point","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"17","149.0254003469","-20.9130761932","1013","Taphozous troughtoni","1182661","2009-03-14","2009-03-14","1068268","INCIDENTAL","Ghost bat cave","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"18","148.8101084355","-20.3020962273","1013","Taphozous troughtoni","1182672","2009-05-22","2009-05-22","1068229","INCIDENTAL","Whyte Rock Island","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"19","148.8101084355","-20.3020962273","1013","Taphozous troughtoni","1182674","2009-06-09","2009-06-09","1068229","INCIDENTAL","Whyte Rock Island","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"20","149.4996016224","-21.8311535963","1013","Taphozous troughtoni","1182670","2009-06-25","2009-06-25","1068228","INCIDENTAL","West Hill Island","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"21","146.2630767822","-22.8876724243","1013","Taphozous troughtoni","566951","2001-09-20","","552926","Bat cave","Cudmore National Park","1000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.075222875","-23.8539729909","1013","Taphozous troughtoni","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"23","151.086611938","-23.8948061048","1013","Taphozous troughtoni","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"24","150.328842049","-23.4956456444","1013","Taphozous troughtoni","552151","1998-08-01","1998-08-31","466151","158368","Site 1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"25","150.1599813548","-25.4471007918","1013","Taphozous troughtoni","900787","2000-03-31","2000-03-31","838844","<UNNAMED>","Western bank of Dawson River, ~ 300m downstream from conflence with Crocker Gully, Nathan Gorge","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","150.1589506321","-25.3855496291","1013","Taphozous troughtoni","900789","2000-03-31","2000-03-31","838843","<UNNAMED>","Western bank of Dawson River, 1.1km downstream of Cables Ck confluence, adjacent to Precipice NP","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","144.967750221","-15.6318181732","1013","Taphozous troughtoni","921173","1996-06-26","1996-06-26","856876","173676","Kings Plains Stn, SW of Cooktown","900","9898","De Oliveira & Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"28","145.73445185","-19.34845952","1013","Taphozous troughtoni","518621","1979-08-04","1979-08-04","516558","99403","150 DALRYMPLE SHIRE RED RIDGE, "SPYGLASS" STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"29","146.00112257","-20.23179198","1013","Taphozous troughtoni","518650","1980-01-19","1980-01-19","516533","99432","151 DALRYMPLE SHIRE "POWLANTHANGA"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"30","146.2677856","-20.28178844","1013","Taphozous troughtoni","518654","1981-11-30","1981-11-30","516537","99436","152 DALRYMPLE SHIRE MT LEYSHON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"31","146.1511187","-20.11512349","1013","Taphozous troughtoni","518639","1981-12-01","1981-12-01","516549","99421","153 DALRYMPLE SHIRE FEATHERY WALLS","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"32","145.73445165","-19.31512612","1013","Taphozous troughtoni","518620","1981-12-07","1981-12-07","516557","99402","154 DALRYMPLE SHIRE SPYGLASS STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"33","144.75112658","-19.46513082","1013","Taphozous troughtoni","518622","1982-10-09","1982-10-09","516559","99404","149 DALRYMPLE SHIRE WANDO VALE STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"34","150.49052383","-23.16508919","1013","Taphozous troughtoni","521126","1964-08-01","1964-08-31","524043","102381","Olsen's Cave","450","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"35","150.4616354","-23.15536691","1013","Taphozous troughtoni","521042","1966-01-01","1966-12-31","524130","102297","Mt Etna & Limestone Ridge","1500","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"36","150.98440525","-24.41508471","1013","Taphozous troughtoni","521533","1966-01-01","1966-12-31","523653","102791","Kroombit (Tops) nr Many Peaks","9000","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"37","150.99690612","-24.71091679","1013","Taphozous troughtoni","521591","1966-01-01","1966-12-31","523621","102849","Cania Gorge","3600","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"38","150.45552437","-23.15814466","1013","Taphozous troughtoni","521118","1967-05-01","1967-05-31","524094","102373","Pilkington's Quarry, Mt Etna","450","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"39","150.45357995","-23.15731133","1013","Taphozous troughtoni","521092","1967-08-01","1967-08-31","524068","102347","Bat Cleft, Mt Etna","300","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4574999988","-19.0755555522","1013","Taphozous troughtoni","926492","1970-01-01","1970-01-31","862195","179436","Black Rock via The Lynd","500","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","148.601","-20.5112","1013","Taphozous troughtoni","922480","1982-06-01","1982-06-30","858183","175411","Site 14a, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5793","-20.3978","1013","Taphozous troughtoni","922599","1982-06-01","1982-06-30","858302","175530","Proserpine Mill","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"43","151.45755677","-25.80899288","1013","Taphozous troughtoni","542547","1999-02-15","1999-02-15","538608","122403","3.4 km down Gayndah/ Hivesville Rd (from W edge of SF), then 1.1 km down track SSE Site=T038, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"44","151.45240228","-25.79809542","1013","Taphozous troughtoni","542550","1999-02-15","1999-02-15","538611","122406","0.2km WSW of sawmill on Gayndah - Hivesville road Site=T041, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"45","149.96547748","-25.18437781","1013","Taphozous troughtoni","542207","1999-03-05","1999-03-05","538947","122063","Incidental/Target site Site=L249,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"46","149.63996246","-25.48787457","1013","Taphozous troughtoni","542231","1999-03-05","1999-03-05","538921","122087","from dirt road running through reserve Site=L273, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"47","149.66082033","-25.48553906","1013","Taphozous troughtoni","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"48","149.97258476","-25.19120988","1013","Taphozous troughtoni","542561","1999-03-05","1999-03-05","538578","122417","Immediately to the south of Isla gorge campground, running parallel to the road Site=T052,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5341300279","-21.3926014659","1013","Taphozous troughtoni","469287","1996-07-13","1996-07-14","461396","INCIDENTAL","Homevale National Park, old mine shaft 60m deep","100","5129","Fauna recorded in Homevale National Park","1","Queensland Parks and Wildlife Service","QPWS"
"50","148.5177413817","-21.3817682695","1013","Taphozous troughtoni","469288","1996-07-13","","461397","INCIDENTAL","Homevale National Park, old mine shaft 30m deep","100","5129","Fauna recorded in Homevale National Park","1","Queensland Parks and Wildlife Service","QPWS"
"51","148.5335745288","-21.3967681291","1013","Taphozous troughtoni","469289","1996-07-13","1996-07-14","461398","INCIDENTAL","Homevale National Park, Main Mine 100m deep","100","5129","Fauna recorded in Homevale National Park","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.5268772449","-21.3920715589","1013","Taphozous troughtoni","469290","1996-07-13","1996-07-14","461399","INCIDENTAL","Homevale National Park, Collapsed mine shaft, NE of Happy Jack Dam","100","5129","Fauna recorded in Homevale National Park","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.1677731","-26.83175725","1013","Taphozous troughtoni","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5177777766","-17.1566666633","1013","Taphozous troughtoni","926929","1981-09-13","1981-09-13","862632","179873","Chillagoe area","20000","9954","Fenton (1982)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5219444433","-17.1566666633","1013","Taphozous troughtoni","926931","1981-09-13","1981-09-13","862634","179875","Chillagoe town","1800","9954","Fenton (1982)","3461","Department of Environment, Science and Innovation","DES"
"56","150.41774689","-23.24842214","1013","Taphozous troughtoni","521162","1932-06-01","1932-06-30","524020","102417","Lower Fitzroy River","25000","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"57","147.834424907","-22.5151095944","1013","Taphozous troughtoni","552045","1998-07-17","1998-07-17","466268","158262","Gemini Section, Peak Ranges NP","900","7119","Fletcher (1998)","3461","Department of Environment, Science and Innovation","DES"
"58","150.95885","-24.39786","1013","Taphozous troughtoni","32411","1770-05-23","1999-04-19","14685","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","150.45525","-23.15676","1013","Taphozous troughtoni","32398","1996-12-01","1996-12-01","14672","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","148.62917","-24.4662","1013","Taphozous troughtoni","32244","1997-06-25","1997-06-25","14588","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","150.9035889013","-24.4621398146","1013","Taphozous troughtoni","895997","1994-03-10","1994-03-14","838889","<UNNAMED>","cave below Upper Kroombit Falls","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"62","150.9035889013","-24.4621398146","1013","Taphozous troughtoni","895998","1995-05-26","","838889","<UNNAMED>","cave below Upper Kroombit Falls","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","150.9642769681","-24.4295662164","1013","Taphozous troughtoni","898154","1995-05-24","","839320","<UNNAMED>","Between road at E29247, N729502 and cave/overhang across valley","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","150.9586814696","-24.4096292873","1013","Taphozous troughtoni","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","150.9467801947","-24.4139822565","1013","Taphozous troughtoni","898156","1995-05-25","","839318","<UNNAMED>","Kroombit Creek in gorge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"66","144.9828254347","-15.6486443304","1013","Taphozous troughtoni","897406","1996-06-28","1996-06-29","838117","<UNNAMED>","Southern limestone outcrop, above side tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"67","144.9838980552","-15.6438651956","1013","Taphozous troughtoni","897407","1996-06-28","1996-06-29","838116","<UNNAMED>","Northern limestone outcrop, above side tributary of East Normandy River, Kings Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"68","148.5326352583","-21.3882447446","1013","Taphozous troughtoni","897601","1996-07-13","","837853","<UNNAMED>","Old mine shafts, Mt Britton mine area (three horizontal shafts checked)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","148.5268875075","-21.3920006329","1013","Taphozous troughtoni","897602","1996-07-14","","837852","<UNNAMED>","old mine shaft, Homevale National Park","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","150.1435163465","-23.3131080642","1013","Taphozous troughtoni","897251","1996-07-19","","837823","<UNNAMED>","Gorge and rock faces on creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"71","145.14001087","-19.12985102","1013","Taphozous troughtoni","550792","1986-03-31","1986-03-31","467517","157000","At Least It's Cool Cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"72","144.8072368","-19.43124168","1013","Taphozous troughtoni","550817","1988-04-20","1988-04-20","467489","157025","Ding Dong Dell cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"73","144.80584793","-19.43263057","1013","Taphozous troughtoni","550818","1988-04-20","1988-04-20","467490","157026","Taphozous Tavern cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"74","144.79834807","-19.4412417","1013","Taphozous troughtoni","550819","1988-04-21","1988-04-21","467491","157027","NE Obliviscaris cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"75","144.79834808","-19.44235281","1013","Taphozous troughtoni","550820","1988-04-21","1988-04-21","467492","157028","Yuji's Supergrike cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"76","144.8280693","-19.29290851","1013","Taphozous troughtoni","550796","1988-08-31","1988-08-31","467494","157004","Takeuchi's Tiers cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"77","144.78001441","-19.32874203","1013","Taphozous troughtoni","550804","1988-09-02","1988-09-02","467476","157012","Dip Creek Cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"78","144.77557002","-19.32707539","1013","Taphozous troughtoni","550802","1988-09-03","1988-09-03","467474","157010","Gibber Gullet cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"79","144.80112586","-19.44846389","1013","Taphozous troughtoni","550821","1770-05-23","1988-12-31","467493","157029","Broken River Karst system","5000","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"80","144.65111111","-18.24833333","1013","Taphozous troughtoni","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","144.5233333322","-18.2488888855","1013","Taphozous troughtoni","926616","1993-01-01","1993-12-31","862319","179560","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5219444433","-17.1566666633","1013","Taphozous troughtoni","926930","1980-08-01","1980-08-31","862633","179874","Over Chillagoe","900","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"83","144.5219444433","-17.1566666633","1013","Taphozous troughtoni","926932","1980-08-01","1980-08-31","862635","179876","Chillagoe area","5400","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"84","149.0374999988","-20.9149999966","1013","Taphozous troughtoni","921841","1982-10-01","1982-10-31","857544","174772","Cape Hillsborough NP","900","10760","Hoye (1985)","3461","Department of Environment, Science and Innovation","DES"
"85","145.67760087","-16.848106383","1013","Taphozous troughtoni","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"86","143.301163457","-24.0818066448","1013","Taphozous troughtoni","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","150.45111111","-23.1566666633","1013","Taphozous troughtoni","926402","1978-04-22","1978-04-22","862105","179346","Mt Etna","900","10173","Jolly (1979)","3461","Department of Environment, Science and Innovation","DES"
"88","148.08444816","-24.11509824","1013","Taphozous troughtoni","521471","1986-01-01","1986-12-31","523737","102729","Springsure District","10000","1992","Jolly (1988)","3461","Department of Environment, Science and Innovation","DES"
"89","148.04278104","-24.04009904","1013","Taphozous troughtoni","521461","1985-01-01","1985-12-31","523727","102719","N of Springsure (10km sq)","5000","1993","Jolly(1990)","3461","Department of Environment, Science and Innovation","DES"
"90","149.08443486","-24.33175319","1013","Taphozous troughtoni","521514","1985-01-01","1985-12-31","523663","102772","Expedition Range","54000","1993","Jolly(1990)","3461","Department of Environment, Science and Innovation","DES"
"91","150.3677479","-24.59841468","1013","Taphozous troughtoni","521571","1985-01-01","1985-12-31","523601","102829","Banana Range","10000","1993","Jolly(1990)","3461","Department of Environment, Science and Innovation","DES"
"92","148.66778334","-25.29842503","1013","Taphozous troughtoni","521877","1985-01-01","1985-12-31","523328","103138","Carnarvon Range","20000","1993","Jolly(1990)","3461","Department of Environment, Science and Innovation","DES"
"93","144.986","-15.644","1013","Taphozous troughtoni","1288063","1995-07-12","1995-07-15","1156216","INCIDENTAL","Kings Plains karst area 5km NW of the homestead Kings Plains via Cooktown","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","145.0605555555","-15.6225","1013","Taphozous troughtoni","1288118","2013-12-29","2013-12-29","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","145.0605555555","-15.6225","1013","Taphozous troughtoni","1288119","2013-12-31","2013-12-31","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","145.0613888888","-15.6233333333","1013","Taphozous troughtoni","1288117","2013-12-31","2013-12-31","1156266","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","145.0605555555","-15.6172222222","1013","Taphozous troughtoni","1288121","2013-12-31","2013-12-31","1156269","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","145.0619444444","-15.6133333333","1013","Taphozous troughtoni","1288124","2013-12-31","2013-12-31","1156271","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","145.0597222222","-15.6172222222","1013","Taphozous troughtoni","1324526","2014-06-29","2014-06-29","1184085","INCIDENTAL","Alkoomie Station, Angel's Tears cave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","145.0622222222","-15.6211111111","1013","Taphozous troughtoni","1324528","2014-06-30","2014-06-30","1184087","INCIDENTAL","Alkoomie Station, Ripple cave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","144.9836111111","-15.6433333333","1013","Taphozous troughtoni","1324530","2014-07-01","2014-07-01","1184089","INCIDENTAL","Kings Plains Station, Western Karst","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","145.0211111111","-15.6716666666","1013","Taphozous troughtoni","1324522","2014-09-22","2014-09-23","1184081","INCIDENTAL","Kings Plains Station, Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","144.8455555555","-15.5166666666","1013","Taphozous troughtoni","1324523","2014-09-23","2014-09-25","1184082","INCIDENTAL","Kings Plains Station, Boulder Fields","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","145.0611111111","-15.6219444444","1013","Taphozous troughtoni","1324392","2015-07-01","2015-07-01","1183972","INCIDENTAL","Alkoomie Station - Melody Rocks","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"105","146.63443908","-19.24845309","1013","Taphozous troughtoni","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"106","146.39872","-23.68098","1013","Taphozous troughtoni","1181978","2009-10-15","","1067552","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","150.98534","-24.71364","1013","Taphozous troughtoni","1181704","2010-01-24","","1067342","<UNNAMED>","Two Storey Cave, Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","146.89285","-20.13253","1013","Taphozous troughtoni","1342463","2012-02-21","","1201779","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","146.89651","-20.13059","1013","Taphozous troughtoni","1342490","2012-02-23","","1201842","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","146.90691","-20.12309","1013","Taphozous troughtoni","1342493","2012-02-24","","1201845","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","148.1558333333","-21.8620833333","1013","Taphozous troughtoni","859312","2004-05-24","2004-05-26","802037","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","144.5427777777","-16.5848611111","1013","Taphozous troughtoni","892915","2004-11-14","","834742","INCIDENTAL","Karma Waters Stn (50km W or Mt Carbine) - Old Mine workings","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","145.2005555555","-17.0101388888","1013","Taphozous troughtoni","892927","2004-11-10","2004-11-13","834677","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","145.19375","-16.9922222222","1013","Taphozous troughtoni","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","150.98861111","-24.68583333","1013","Taphozous troughtoni","926398","1980-01-01","1980-12-31","862101","179342","Cania Gorge area, W of Monto","4500","10350","Miles (1980)","3461","Department of Environment, Science and Innovation","DES"
"116","149.0344444433","-20.9149999966","1013","Taphozous troughtoni","926406","1980-01-01","1980-12-31","862109","179350","Cape Hillsborough","3000","10350","Miles (1980)","3461","Department of Environment, Science and Innovation","DES"
"117","139.48453045","-20.81932724","1013","Taphozous troughtoni","538965","1990-01-01","1990-12-31","532173","118815","Native Bee Mine, Mt Isa","900","6309","Pettigrew (1993)","3461","Department of Environment, Science and Innovation","DES"
"118","150.41774728","-23.08175582","1013","Taphozous troughtoni","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"119","150.84275482","-26.06508724","1013","Taphozous troughtoni","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"120","144.4677777766","-17.1399999966","1013","Taphozous troughtoni","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"121","146.74274904","-19.2067932161","1013","Taphozous troughtoni","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
