"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2722222222","-28.2166666667","41832","Leionema elatius","1625272","1980-09-01","1980-09-30","1454832","<UNNAMED>","Warrie NP, Canyon Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.276388889","-28.225","41832","Leionema elatius","1548387","1971-07-01","1971-07-31","1352295","<UNNAMED>","Springbrook, Warrie NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2510698615","-28.24840053","41832","Leionema elatius","1625017","1947-10-11","1947-10-11","1423208","<UNNAMED>","McPherson Range (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.20773653","-28.21812275","41832","Leionema elatius","1680146","1994-07-27","1994-07-27","1498598","<UNNAMED>","Daves Creek circuit walking track, Daves Creek Binna Burra section, Lamington NP; (GPS 28 13 11 153 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2708333","-28.2069444","41832","Leionema elatius","2054076","1930-08-10","1930-08-10","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1978888889","-28.2504722222","41832","Leionema elatius","2057441","1995-01-02","1995-01-02","1778823","<UNNAMED>","Coomera Circuit, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.20523653","-28.22312275","41832","Leionema elatius","1847228","2008-03-18","2008-03-18","1632249","<UNNAMED>","Dave's Creek Circuit walking track, Binna Burra section, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0844031948","-28.24840053","41832","Leionema elatius","1885520","1934-10-22","1934-10-22","1524873","<UNNAMED>","Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2772222222","-28.2230555556","41832","Leionema elatius","2054444","1968-08-31","1968-08-31","1776470","<UNNAMED>","Springbrook area, Warrie NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.24840053","41832","Leionema elatius","1511489","1962-02-09","1962-02-09","1355942","<UNNAMED>","Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2741666667","-28.2247222222","41832","Leionema elatius","2055833","2003-07-23","2003-07-23","1777377","<UNNAMED>","McPherson Range, Springbrook, Canyon Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.25106986","-28.24840053","41832","Leionema elatius","1637135","1961-10-04","1961-10-04","1425881","<UNNAMED>","Dave's Creek country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2708333","-28.2069444","41832","Leionema elatius","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2016666667","-28.1763888889","41832","Leionema elatius","1626141","1991-01-12","1991-01-12","1425136","<UNNAMED>","Egg Rock Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.20940319","-28.22340053","41832","Leionema elatius","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2708333","-28.2069444","41832","Leionema elatius","2054304","1930-09-28","1930-09-28","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2708333","-28.2069444","41832","Leionema elatius","2054571","1930-09-13","1930-09-13","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0844031948","-28.24840053","41832","Leionema elatius","1885436","1937-12-01","1937-12-31","1524873","<UNNAMED>","Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.25610299","-28.24311037","41832","Leionema elatius","1898151","2012-06-19","2012-06-19","1699972","<UNNAMED>","Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2708333","-28.2069444","41832","Leionema elatius","2055233","1968-08-31","1968-08-31","1776895","<UNNAMED>","Springbrook near Canyon Lookout.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2708333","-28.2069444","41832","Leionema elatius","2054154","1929-09-06","1929-09-06","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2101944","-28.2223889","41832","Leionema elatius","2109379","2022-11-08","2022-11-08","1821611","<UNNAMED>","Lamington NP, Binna Burra section, Daves Creek circuit above Picnic Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2510698615","-28.24840053","41832","Leionema elatius","1688178","1956-08-01","1956-08-31","1399752","<UNNAMED>","Binna Burra, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1927777778","-28.2258333333","41832","Leionema elatius","2059013","1969-05-19","1969-05-19","1779981","<UNNAMED>","Koongalaba Point, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
