"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2081944444","-25.1415","604","Litoria nasuta","2058117","2020-12-22","2021-02-01","1779473","BR_GSNP001","Site 1, north-western shore of Bowarrady Lake, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.207","-25.1418055555","604","Litoria nasuta","2058118","2020-12-22","2020-12-30","1779474","BR_GSNP002","Site 2, north-western shore of Bowarrady Lake, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.28443247","-19.78178114","604","Litoria nasuta","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","144.6166666666","-14.3616666666","604","Litoria nasuta","1013627","1995-11-23","1995-11-23","931397","<UNNAMED>","Ninian Bay, Cape Melville N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.4497222222","-17.3291666666","604","Litoria nasuta","1013390","1997-01-30","1997-01-30","931165","<UNNAMED>","CARRINGTON FALLS QUARRIES","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.4580555555","-17.32","604","Litoria nasuta","1013394","1997-01-31","1997-01-31","931167","<UNNAMED>","WONGABEL ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.1552777777","-18.2555555555","604","Litoria nasuta","1009587","1998-01-03","1998-01-03","927676","<UNNAMED>","33km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.1344444444","-18.2136111111","604","Litoria nasuta","1009596","1998-01-14","1998-01-14","927684","<UNNAMED>","Gunnawarra Rd - edge of bitumen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.3483333333","-17.4108333333","604","Litoria nasuta","1009560","1998-01-17","1998-01-17","927651","<UNNAMED>","Silver Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.4105555555","-18.3191666666","604","Litoria nasuta","1009601","1998-02-12","1998-02-12","927689","<UNNAMED>","Lumholtz N.P.,Princess Hills","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.4819444444","-18.2908333333","604","Litoria nasuta","1009602","1998-02-12","1998-02-12","927690","<UNNAMED>","Lumholtz N.P., Dam site Ranger Station","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.4158333333","-17.7141666666","604","Litoria nasuta","1009443","1998-12-23","1998-12-23","927543","<UNNAMED>","Wooroora Rd, Oakey Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.4158333333","-17.7144444444","604","Litoria nasuta","1009448","1998-12-23","1998-12-23","927547","<UNNAMED>","Wooroora Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.4405555555","-17.6333333333","604","Litoria nasuta","1009455","1998-12-29","1998-12-29","927554","<UNNAMED>","Snubby Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.5480555555","-17.9013888888","604","Litoria nasuta","1009489","1999-01-16","1999-01-16","927585","<UNNAMED>","Nitchaga Catchment","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.5272222222","-17.8705555555","604","Litoria nasuta","1009490","1999-01-16","1999-01-16","927586","<UNNAMED>","Nitchaga Catchment","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"16","140.8963888888","-17.4502777777","604","Litoria nasuta","1009736","1999-01-22","1999-01-22","927818","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.5713888888","-17.8463888888","604","Litoria nasuta","1009512","1999-02-10","1999-02-10","927606","<UNNAMED>","SF605 - Nitchaga Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.4347222222","-17.5297222222","604","Litoria nasuta","1009526","1999-02-17","1999-02-17","927620","<UNNAMED>","Evelyn Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0883333333","-26.5627777777","604","Litoria nasuta","1013224","1999-11-18","1999-11-18","931001","<UNNAMED>","Mt Coolum N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.0583333333","-24.5958333333","604","Litoria nasuta","1013248","2000-01-02","2000-01-02","931025","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.0633333333","-24.5811111111","604","Litoria nasuta","1013249","2000-01-02","2000-01-02","931026","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.0627777777","-24.5783333333","604","Litoria nasuta","1013250","2000-01-02","2000-01-02","931027","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.0633333333","-24.5738888888","604","Litoria nasuta","1013251","2000-01-02","2000-01-02","931028","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.0538888888","-24.5613888888","604","Litoria nasuta","1013253","2000-01-02","2000-01-02","931030","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.0702777777","-24.6372222222","604","Litoria nasuta","1013256","2000-01-03","2000-01-03","931033","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.0852777777","-24.585","604","Litoria nasuta","1013257","2000-01-03","2000-01-03","931034","<UNNAMED>","NEAR Littabella National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.0847222222","-24.5913888888","604","Litoria nasuta","1013258","2000-01-03","2000-01-03","931035","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.0875","-24.6188888888","604","Litoria nasuta","1013261","2000-01-03","2000-01-03","931038","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"29","144.8530555555","-18.0844444444","604","Litoria nasuta","1013308","2000-01-17","2000-01-17","931085","<UNNAMED>","40 MILE SCRUB N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.3291666666","-16.6652777777","604","Litoria nasuta","1013315","2000-02-05","2000-02-05","931092","<UNNAMED>","I KM N MT MOLLOY","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.3305555555","-16.6811111111","604","Litoria nasuta","1013316","2000-02-05","2000-02-05","931093","<UNNAMED>","I KM S MT MOLLOY","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.2505555555","-17.6569444444","604","Litoria nasuta","1013323","2000-02-11","2000-02-11","931100","<UNNAMED>","East of INNOT HOTSPRINGS","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.3163888888","-17.6502777777","604","Litoria nasuta","1013325","2000-02-11","2000-02-11","931102","<UNNAMED>","4 KM E OF WILD RIVER RD BRIDGE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"34","144.9611111111","-17.7911111111","604","Litoria nasuta","1013342","2000-02-26","2000-02-26","931119","<UNNAMED>","BARWIDGEE ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"35","144.9741666666","-17.7788888888","604","Litoria nasuta","1013344","2000-02-26","2000-02-26","931121","<UNNAMED>","S OF MT GARNET","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.4752777777","-18.2375","604","Litoria nasuta","1013369","2000-10-14","2000-10-14","931146","<UNNAMED>","Lumholtz N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.7077777777","-17.8322222222","604","Litoria nasuta","1013379","2000-10-18","2000-10-18","931155","<UNNAMED>","Bolinda Estates, Tully Valley","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"38","143.1469444444","-13.6413888888","604","Litoria nasuta","1013377","2000-10-24","2000-10-24","931153","<UNNAMED>","ABT 4 KM SOUTH OF COEN AIRPORT","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"39","140.8919444444","-17.4513888888","604","Litoria nasuta","1013474","2001-01-22","2001-01-22","931245","<UNNAMED>","NORMANTON - KURUMBA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"40","144.8311111111","-18.0980555555","604","Litoria nasuta","1013490","2001-02-17","2001-02-17","931261","<UNNAMED>","FORTY MILE SCRUB N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"41","144.8358333333","-18.0944444444","604","Litoria nasuta","1013491","2001-02-17","2001-02-17","931262","<UNNAMED>","FORTY MILE SCRUB N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"42","144.8527777777","-18.0844444444","604","Litoria nasuta","1013493","2001-02-17","2001-02-17","931264","<UNNAMED>","FORTY MILE SCRUB N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"43","144.8544444444","-18.0836111111","604","Litoria nasuta","1013494","2001-02-17","2001-02-17","931265","<UNNAMED>","FORTY MILE SCRUB N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"44","144.8566666666","-17.9969444444","604","Litoria nasuta","1013497","2001-02-17","2001-02-17","931268","<UNNAMED>","18.5 KM N OF Mt Surprise T'off","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"45","144.8641666666","-17.9636111111","604","Litoria nasuta","1013498","2001-02-17","2001-02-17","931269","<UNNAMED>","22.5 KM N OF Mt Surprise T'off","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"46","144.8730555555","-17.9186111111","604","Litoria nasuta","1013499","2001-02-17","2001-02-17","931270","<UNNAMED>","27.6 km N OF MT SURPRISE T'OFF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"47","144.9444444444","-17.8544444444","604","Litoria nasuta","1013504","2001-02-17","2001-02-17","931275","<UNNAMED>","38.5 km N MT SURPRISE TURNOFF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"48","144.6719444444","-18.2269444444","604","Litoria nasuta","1013508","2001-03-02","2001-03-02","931279","<UNNAMED>","UNDARA RANGER BASE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"49","144.6130555555","-18.1780555555","604","Litoria nasuta","1013523","2001-03-02","2001-03-02","931294","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"50","144.6230555555","-18.1819444444","604","Litoria nasuta","1013524","2001-03-02","2001-03-02","931295","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"51","144.6597222222","-18.21","604","Litoria nasuta","1013525","2001-03-02","2001-03-02","931296","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"52","144.2561111111","-18.1719444444","604","Litoria nasuta","1013530","2001-03-03","2001-03-03","931301","<UNNAMED>","GEORGETOWN - MT SURPRISE RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"53","144.2586111111","-18.1694444444","604","Litoria nasuta","1013531","2001-03-03","2001-03-03","931302","<UNNAMED>","GEORGETOWN - MT SURPRISE RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"54","144.2808333333","-18.1652777777","604","Litoria nasuta","1013532","2001-03-03","2001-03-03","931303","<UNNAMED>","GEORGETOWN - MT SURPRISE RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"55","144.2966666666","-18.1647222222","604","Litoria nasuta","1013534","2001-03-03","2001-03-03","931305","<UNNAMED>","GEORGETOWN - MT SURPRISE RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"56","144.3075","-18.1569444444","604","Litoria nasuta","1013535","2001-03-03","2001-03-03","931306","<UNNAMED>","GEORGETOWN - MT SURPRISE RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"57","144.3133333333","-18.1497222222","604","Litoria nasuta","1013536","2001-03-03","2001-03-03","931307","<UNNAMED>","GEORGETOWN - MT SURPRISE RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"58","144.4325","-18.0902777777","604","Litoria nasuta","1013540","2001-03-03","2001-03-03","931311","<UNNAMED>","MT SURPRISE - 40 MILE SCRUB RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"59","144.4594444444","-18.0894444444","604","Litoria nasuta","1013541","2001-03-03","2001-03-03","931312","<UNNAMED>","MT SURPRISE - 40 MILE SCRUB RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"60","144.4855555555","-18.0919444444","604","Litoria nasuta","1013543","2001-03-03","2001-03-03","931314","<UNNAMED>","MT SURPRISE - 40 MILE SCRUB RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"61","144.5569444444","-18.2652777777","604","Litoria nasuta","1013545","2001-03-15","2001-03-15","931316","<UNNAMED>","UNDARA N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"62","144.2227777777","-19.5038888888","604","Litoria nasuta","1013637","2001-10-16","2001-10-16","931406","<UNNAMED>","BLACKBRAES N.P., BLACK SWAMP SPRING","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"63","144.2058333333","-19.5391666666","604","Litoria nasuta","1013638","2001-10-16","2001-10-16","931407","<UNNAMED>","BLACKBRAES N.P., Ranger Station bore","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.7211111111","-17.8413888888","604","Litoria nasuta","1013693","2001-11-29","2001-11-29","931462","<UNNAMED>","Tully Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.7588888888","-17.8711111111","604","Litoria nasuta","1013694","2001-11-29","2001-11-29","931463","<UNNAMED>","Tully Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.8880555555","-17.9377777777","604","Litoria nasuta","1013701","2001-11-29","2001-11-29","931470","<UNNAMED>","Tully Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.1886111111","-17.4238888888","604","Litoria nasuta","1013720","2001-11-30","2001-11-30","931489","<UNNAMED>","IRVINBANK-PETFORD RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.1911111111","-17.4272222222","604","Litoria nasuta","1013721","2001-11-30","2001-11-30","931490","<UNNAMED>","IRVINBANK-PETFORD RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.1116666666","-15.69","604","Litoria nasuta","1013655","2001-12-06","2001-12-06","931424","<UNNAMED>","LAKELAND - COOKTOWN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.1247222222","-15.6916666666","604","Litoria nasuta","1013656","2001-12-06","2001-12-06","931425","<UNNAMED>","LAKELAND - COOKTOWN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.1388888888","-15.6975","604","Litoria nasuta","1013659","2001-12-06","2001-12-06","931428","<UNNAMED>","LAKELAND - COOKTOWN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.15","-15.695","604","Litoria nasuta","1013660","2001-12-06","2001-12-06","931429","<UNNAMED>","LAKELAND - COOKTOWN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"73","144.2586111111","-18.1697222222","604","Litoria nasuta","1013751","2002-01-27","2002-01-27","931520","<UNNAMED>","8 KM W OF MT SURPRISE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"74","148.1047222222","-19.9497222222","604","Litoria nasuta","1015557","2002-02-14","2002-02-14","933254","<UNNAMED>","Abbot Point Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"75","148.5055555555","-20.1452777777","604","Litoria nasuta","1015559","2002-02-16","2002-02-16","933256","<UNNAMED>","DINGO BEACH RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"76","148.4913888888","-20.1061111111","604","Litoria nasuta","1015560","2002-02-16","2002-02-16","933257","<UNNAMED>","DINGO BEACH RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"77","147.9055555555","-20.3030555555","604","Litoria nasuta","1013784","2002-02-18","2002-02-18","931552","<UNNAMED>","Strathalbyn Rd, E of Collinsville","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"78","145.4825","-17.6736111111","604","Litoria nasuta","1015536","2002-02-21","2002-02-21","931582","<UNNAMED>","SF 251 nr Mt Pandanus","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.3708333333","-17.7561111111","604","Litoria nasuta","1015538","2002-02-22","2002-02-22","931584","<UNNAMED>","Glen Gordon Stn","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.41","-17.745","604","Litoria nasuta","1015543","2002-02-22","2002-02-22","931589","<UNNAMED>","Glen Gordon Stn","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.3988888888","-17.7066666666","604","Litoria nasuta","1015553","2002-02-22","2002-02-22","933250","<UNNAMED>","Glen Gordon Stn","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.4169444444","-17.7077777777","604","Litoria nasuta","1015555","2002-02-22","2002-02-22","933252","<UNNAMED>","WOOROORA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.4002777777","-17.6977777777","604","Litoria nasuta","1015572","2002-02-25","2002-02-25","933269","<UNNAMED>","GLEN GORDON STN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"84","145.3997222222","-17.7008333333","604","Litoria nasuta","1015573","2002-02-25","2002-02-25","933270","<UNNAMED>","GLEN GORDON STN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"85","145.3997222222","-17.7027777777","604","Litoria nasuta","1015574","2002-02-25","2002-02-25","933271","<UNNAMED>","GLEN GORDON STN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.3997222222","-17.7113888888","604","Litoria nasuta","1015575","2002-02-25","2002-02-25","933272","<UNNAMED>","GLEN GORDON STN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"87","144.0513888888","-19.5569444444","604","Litoria nasuta","1017329","2002-04-23","2002-04-23","934940","<UNNAMED>","Blackbraes N.P., Well Spring","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"88","144.0455555555","-19.565","604","Litoria nasuta","1017330","2002-04-23","2002-04-23","934941","<UNNAMED>","Blackbraes N.P., Log Spring","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"89","143.1469444444","-13.8077777777","604","Litoria nasuta","1017343","2002-09-13","2002-09-13","934953","<UNNAMED>","S OF COEN AIRPORT","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"90","145.3138888888","-17.5405555555","604","Litoria nasuta","1017370","2003-01-03","2003-01-03","934979","<UNNAMED>","Wild River, Silver Valley","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.3036111111","-17.5366666666","604","Litoria nasuta","1017373","2003-01-03","2003-01-03","934982","<UNNAMED>","DRY RIVER ROAD CROSSING","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.3736111111","-17.6394444444","604","Litoria nasuta","1017380","2003-01-03","2003-01-03","934989","<UNNAMED>","KENNEDY HIGHWAY, W OF RAVENSHOE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"93","145.4625","-18.3097222222","604","Litoria nasuta","1017384","2003-01-08","2003-01-08","934993","<UNNAMED>","Lumholtz N.P., ORCHID GULLY","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.4808333333","-18.2922222222","604","Litoria nasuta","1017385","2003-01-08","2003-01-08","934994","<UNNAMED>","Lumholtz N.P., BASE DAM","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.5677777777","-16.9072222222","604","Litoria nasuta","1017397","2003-02-27","2003-02-27","935006","<UNNAMED>","Clohesy River Road, W of Kuranda","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.5713888888","-16.9097222222","604","Litoria nasuta","1017400","2003-02-27","2003-02-27","935009","<UNNAMED>","Clohesy River Road, W of Kuranda","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.3816666666","-17.4905555555","604","Litoria nasuta","1026042","2003-03-04","2003-03-04","935030","<UNNAMED>","The Bluff S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.1538888888","-15.4241666666","604","Litoria nasuta","1026068","2003-03-13","2003-03-13","943052","<UNNAMED>","ENDEAVOUR VALLEY,CAMERON CREEK ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.1511111111","-15.4441666666","604","Litoria nasuta","1026076","2003-03-13","2003-03-13","943060","<UNNAMED>","Railway Avenue, Endeavour Valley","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.1269444444","-15.4452777777","604","Litoria nasuta","1026078","2003-03-13","2003-03-13","943062","<UNNAMED>","POISON CREEK RD, ENDEAVOUR VALLEY","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"101","145.1355555555","-15.4513888888","604","Litoria nasuta","1026079","2003-03-13","2003-03-13","943063","<UNNAMED>","POISON CREEK RD, ENDEAVOUR VALLEY","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.1519444444","-15.4663888888","604","Litoria nasuta","1026094","2003-03-14","2003-03-14","943078","<UNNAMED>","SOLANDER ROAD, ENDEAVOUR VALLEY","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.815","-17.8897222222","604","Litoria nasuta","1026142","2003-04-21","2003-04-21","943126","<UNNAMED>","Tully Valley Road","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.8430555555","-17.8797222222","604","Litoria nasuta","1026148","2003-04-23","2003-04-23","943132","<UNNAMED>","Whites Farm, Jarra Creek Valley","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"105","145.1119444444","-15.4336111111","604","Litoria nasuta","1080622","2005-01-07","2005-01-07","943136","<UNNAMED>","Maxwell's Rapids, Endeavour River","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.2275","-17.5127777777","604","Litoria nasuta","1026166","2004-01-07","2004-01-07","943150","<UNNAMED>","Coolgara-Mt Misery Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"107","145.15","-15.4763888888","604","Litoria nasuta","1080464","2004-01-24","2004-01-24","975910","<UNNAMED>","Endeavour Valley, Solander Drive","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"108","146.0016666666","-18.2255555555","604","Litoria nasuta","1080473","2004-02-09","2004-02-09","975919","<UNNAMED>","Edmund Kennedy N.P.,400m by road E of ranger station","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"109","146.0038888888","-18.2205555555","604","Litoria nasuta","1080480","2004-02-09","2004-02-09","975926","<UNNAMED>","Edmund Kennedy N,P,, near walking track entrance","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.9977777777","-18.2280555555","604","Litoria nasuta","1080484","2004-02-09","2004-02-09","975930","<UNNAMED>","Edmund Kennedy N.P., dam on boundary near ranger station","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"111","145.9994444444","-18.2322222222","604","Litoria nasuta","1080485","2004-02-09","2004-02-09","975931","<UNNAMED>","Edmund Kennedy N.P., entrance road","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"112","144.2786111111","-18.1655555555","604","Litoria nasuta","1080525","2004-02-14","2004-02-14","975970","<UNNAMED>","5.0 km W Mt Surprise","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"113","144.3072222222","-18.1569444444","604","Litoria nasuta","1080530","2004-02-14","2004-02-14","975975","<UNNAMED>","1.6 km W Mt Surprise","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"114","144.5077777777","-18.1063888888","604","Litoria nasuta","1080536","2004-02-15","2004-02-15","975981","<UNNAMED>","23.6 km E Mt Surprise","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"115","144.4963888888","-18.0972222222","604","Litoria nasuta","1080537","2004-02-15","2004-02-15","975982","<UNNAMED>","21.1 km E Mt Surprise","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.0305555555","-15.3233333333","604","Litoria nasuta","1080548","2004-02-20","2004-02-20","975993","<UNNAMED>","1.2 km along Battlecamp Road","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"117","145.2277777777","-15.6916666666","604","Litoria nasuta","1080559","2004-02-21","2004-02-21","976004","<UNNAMED>","Junction of Bloomfield and Mungumby Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.4291666666","-17.6","604","Litoria nasuta","1080560","2004-03-06","2004-03-06","976005","<UNNAMED>","State Forest 511, headwaters Archer Crk","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
