"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0558980832","-9.9217683679","17827","Bombax ceiba var. leiocarpum","1169777","2007-10-16","2007-12-02","1057005","MU24","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"1","144.0551651778","-9.9223079657","17827","Bombax ceiba var. leiocarpum","1169780","2007-10-16","2007-12-02","1056963","MU27","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"2","141.829166667","-12.646944444","17827","Bombax ceiba var. leiocarpum","1528216","1974-12-09","1974-12-09","1384878","<UNNAMED>","8.5km NW of Weipa Mission, Sampling Point 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.221562826","-10.5315685558","17827","Bombax ceiba var. leiocarpum","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","145.2183333333","-15.6508333333","17827","Bombax ceiba var. leiocarpum","1515202","1959-08-29","1959-08-29","1382915","<UNNAMED>","Black Mountain Chain, Mount Simon, ca 19km SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2168631983","-10.6489832235","17827","Bombax ceiba var. leiocarpum","1169636","2007-10-16","2007-12-02","1056859","PW109","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.5307201622","-9.4263088446","17827","Bombax ceiba var. leiocarpum","1170382","2007-10-16","2007-12-02","1057533","DA33","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","144.0553596559","-9.9226494251","17827","Bombax ceiba var. leiocarpum","1169779","2007-10-16","2007-12-02","1057007","MU26","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","144.0582248382","-9.9074397824","17827","Bombax ceiba var. leiocarpum","1169844","2007-10-16","2007-12-02","1056994","MU04","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.7704914649","-9.905460773","17827","Bombax ceiba var. leiocarpum","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","143.7596563945","-9.5863673535","17827","Bombax ceiba var. leiocarpum","1170298","2007-10-16","2007-12-02","1057470","ER46","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","144.0614775458","-9.918294157","17827","Bombax ceiba var. leiocarpum","1169771","2007-10-16","2007-12-02","1056999","MU09","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","144.0465133677","-9.9196498963","17827","Bombax ceiba var. leiocarpum","1169784","2007-10-16","2007-12-02","1056967","MU31","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.7697247435","-9.9019028417","17827","Bombax ceiba var. leiocarpum","1170041","2007-10-16","2007-12-02","1057253","YA31","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.2224231467","-10.2118067877","17827","Bombax ceiba var. leiocarpum","1170000","2007-10-16","2007-12-02","1057176","MO006","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","144.05123902","-9.913482885","17827","Bombax ceiba var. leiocarpum","1169791","2007-10-16","2007-12-02","1056974","MU40","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.2928954988","-10.1600482308","17827","Bombax ceiba var. leiocarpum","1169852","2007-10-16","2007-12-02","1057124","MO091","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.6375008725","-9.7619923748","17827","Bombax ceiba var. leiocarpum","1170207","2007-10-16","2007-12-02","1057392","GI24","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.1917549194","-10.7410585022","17827","Bombax ceiba var. leiocarpum","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.2162521479","-10.2357654306","17827","Bombax ceiba var. leiocarpum","1169875","2007-10-16","2007-12-02","1057102","MO114","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.1844083491","-9.9585614862","17827","Bombax ceiba var. leiocarpum","1170037","2007-10-16","2007-12-02","1057229","MA23","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.7807779299","-9.8990147551","17827","Bombax ceiba var. leiocarpum","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","144.058942375","-9.9209547688","17827","Bombax ceiba var. leiocarpum","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.20917123","-10.6270401369","17827","Bombax ceiba var. leiocarpum","1170067","2007-10-16","2007-12-02","1056620","PW138","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","143.7768052742","-9.572777634","17827","Bombax ceiba var. leiocarpum","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","143.7800707162","-9.5791932001","17827","Bombax ceiba var. leiocarpum","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","143.7817426767","-9.583299592","17827","Bombax ceiba var. leiocarpum","1170350","2007-10-16","2007-12-02","1057488","ER22","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","141.75946196","-13.37349842","17827","Bombax ceiba var. leiocarpum","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.29278296","-12.77349401","17827","Bombax ceiba var. leiocarpum","1940187","1956-11-01","1956-11-30","1582012","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0581530619","-9.9213052053","17827","Bombax ceiba var. leiocarpum","1169775","2007-10-16","2007-12-02","1057003","MU13","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.2193343968","-10.2324805077","17827","Bombax ceiba var. leiocarpum","1169874","2007-10-16","2007-12-02","1057101","MO113","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.1774050384","-9.9565696944","17827","Bombax ceiba var. leiocarpum","1169975","2007-10-16","2007-12-02","1057198","MA39","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.2238998313","-10.208862434","17827","Bombax ceiba var. leiocarpum","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","145.225","-15.525","17827","Bombax ceiba var. leiocarpum","1901308","1959-08-28","1959-08-28","1706068","<UNNAMED>","Annan River Crossing, ca 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2179923712","-10.6455879762","17827","Bombax ceiba var. leiocarpum","1169635","2007-10-16","2007-12-02","1056858","PW108","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","143.7828147703","-9.5808154877","17827","Bombax ceiba var. leiocarpum","1170276","2007-10-16","2007-12-02","1057492","ER26","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.5338079052","-9.4223803171","17827","Bombax ceiba var. leiocarpum","1170370","2007-10-16","2007-12-02","1057521","DA21","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.7391482022","-9.4182985318","17827","Bombax ceiba var. leiocarpum","1169508","2007-10-16","2007-12-02","1056770","SA091","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","144.0282138501","-9.9436980852","17827","Bombax ceiba var. leiocarpum","1169800","2007-10-16","2007-12-02","1056983","MU16","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","145.50110098","-16.49846667","17827","Bombax ceiba var. leiocarpum","1948159","1940-12-01","1940-12-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.6392560973","-9.7630688734","17827","Bombax ceiba var. leiocarpum","1170208","2007-10-16","2007-12-02","1057393","GI25","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.6376497271","-9.7663404742","17827","Bombax ceiba var. leiocarpum","1170202","2007-10-16","2007-12-02","1057387","GI19","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","141.4928001472","-13.7568342027","17827","Bombax ceiba var. leiocarpum","1589013","1988-07-22","1988-07-22","1439198","<UNNAMED>","4km W of Big Ootuk Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.17708333","-16.70608333","17827","Bombax ceiba var. leiocarpum","1796861","2010-04-04","2010-04-04","1591811","<UNNAMED>","Low mid E slopes of Bakers Blue Mountains, W of Font Hill HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.2097655038","-10.6270740174","17827","Bombax ceiba var. leiocarpum","1169638","2007-10-16","2007-12-02","1056861","PW111","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.5287613155","-9.421923032","17827","Bombax ceiba var. leiocarpum","1170375","2007-10-16","2007-12-02","1057526","DA26","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","144.0602600657","-9.9196240063","17827","Bombax ceiba var. leiocarpum","1169772","2007-10-16","2007-12-02","1057000","MU10","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.1784556079","-9.9595591539","17827","Bombax ceiba var. leiocarpum","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","143.7600169801","-9.592679817","17827","Bombax ceiba var. leiocarpum","1170301","2007-10-16","2007-12-02","1057473","ER49","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","143.4486162962","-12.6179384548","17827","Bombax ceiba var. leiocarpum","1517510","1965-08-01","1965-08-31","1380995","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.2059569364","-10.5530678685","17827","Bombax ceiba var. leiocarpum","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.2191576231","-10.5612457643","17827","Bombax ceiba var. leiocarpum","1170181","2007-10-16","2007-12-02","1057348","HAQ03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","143.7768794121","-9.5729396651","17827","Bombax ceiba var. leiocarpum","1170340","2007-10-16","2007-12-02","1057478","ER13","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","143.2627502275","-12.8586092809","17827","Bombax ceiba var. leiocarpum","1674269","1994-04-29","1994-04-29","1484096","<UNNAMED>","Head of Swamp Creek, Table Range 11.9km SW of Lockhart River community Lockhart River Aboriginal Reserve, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.81531009","-15.48744183","17827","Bombax ceiba var. leiocarpum","1863819","2014-11-27","2014-11-27","1654329","<UNNAMED>","NW boundary of Kings Plains Station, via Cooktown Qld. 30km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.0388787538","-9.9462388338","17827","Bombax ceiba var. leiocarpum","1169807","2007-10-16","2007-12-02","1056943","MU22","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.7796830346","-9.8988668675","17827","Bombax ceiba var. leiocarpum","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.2950451553","-10.1657906504","17827","Bombax ceiba var. leiocarpum","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.2847222222","-10.9213888889","17827","Bombax ceiba var. leiocarpum","1613831","1990-03-01","1990-03-01","1419479","<UNNAMED>","On Bamaga Road, 4.4km from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.2916912738","-10.1533526202","17827","Bombax ceiba var. leiocarpum","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.767532307","-9.9062267273","17827","Bombax ceiba var. leiocarpum","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","144.0233188461","-9.9414480799","17827","Bombax ceiba var. leiocarpum","1169801","2007-10-16","2007-12-02","1056984","MU17","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.1791936614","-9.9593395231","17827","Bombax ceiba var. leiocarpum","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","143.7778939577","-9.5779277258","17827","Bombax ceiba var. leiocarpum","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.3126235629","-10.5369459672","17827","Bombax ceiba var. leiocarpum","1169449","2007-10-16","2007-12-02","1056673","WEQ21","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","144.0616081503","-9.9107780113","17827","Bombax ceiba var. leiocarpum","1169769","2007-10-16","2007-12-02","1056997","MU07","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","145.7511039456","-17.0817980002","17827","Bombax ceiba var. leiocarpum","1549948","1770-04-19","2000-11-07","1395288","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.99888889","-13.17933333","17827","Bombax ceiba var. leiocarpum","1871061","2014-04-29","2014-04-29","1654211","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.3234340867","-10.1646283024","17827","Bombax ceiba var. leiocarpum","1169890","2007-10-16","2007-12-02","1057128","MO051","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","145.2954722222","-15.65025","17827","Bombax ceiba var. leiocarpum","1865197","2016-04-11","2016-04-11","1652386","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.22612082","-10.57350488","17827","Bombax ceiba var. leiocarpum","1949283","1975-07-11","1975-07-11","1451701","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.4767090656","-10.2526174405","17827","Bombax ceiba var. leiocarpum","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","144.0527852807","-9.9102713186","17827","Bombax ceiba var. leiocarpum","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.1998225375","-10.1780804315","17827","Bombax ceiba var. leiocarpum","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.1675481352","-10.5894272456","17827","Bombax ceiba var. leiocarpum","1170255","2007-10-16","2007-12-02","1057410","FR20","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.3927874887","-10.8901715441","17827","Bombax ceiba var. leiocarpum","1746641","1963-09-01","1963-09-30","1533171","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.2929333333","-9.9523333333","17827","Bombax ceiba var. leiocarpum","1884286","2016-11-25","2016-11-25","1669882","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.04275268","-9.92351072","17827","Bombax ceiba var. leiocarpum","1952751","1970-07-01","1970-07-31","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.0588922489","-9.9214429767","17827","Bombax ceiba var. leiocarpum","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","143.2427855558","-13.7234891699","17827","Bombax ceiba var. leiocarpum","1852496","1981-10-21","1981-10-21","1640760","<UNNAMED>","Croll Creek Holding, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.2137779541","-10.5573511408","17827","Bombax ceiba var. leiocarpum","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","143.7677912335","-9.5870794354","17827","Bombax ceiba var. leiocarpum","1170309","2007-10-16","2007-12-02","1057434","ER57","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","144.0474458099","-9.9131018835","17827","Bombax ceiba var. leiocarpum","1169796","2007-10-16","2007-12-02","1056979","MU45","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.7751833465","-9.9081571974","17827","Bombax ceiba var. leiocarpum","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","143.7760022386","-9.573651394","17827","Bombax ceiba var. leiocarpum","1170331","2007-10-16","2007-12-02","1057513","ER04","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.7439119717","-9.4168826988","17827","Bombax ceiba var. leiocarpum","1169509","2007-10-16","2007-12-02","1056771","SA092","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.773205454","-9.9048859404","17827","Bombax ceiba var. leiocarpum","1170045","2007-10-16","2007-12-02","1057257","YAQ23","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.6350696794","-9.7662082172","17827","Bombax ceiba var. leiocarpum","1170214","2007-10-16","2007-12-02","1057399","GI31","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.6287907342","-9.764529525","17827","Bombax ceiba var. leiocarpum","1170271","2007-10-16","2007-12-02","1057426","GI11","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.1940752853","-10.7171869016","17827","Bombax ceiba var. leiocarpum","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.3054095688","-10.1716089043","17827","Bombax ceiba var. leiocarpum","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.1893550101","-10.7165991228","17827","Bombax ceiba var. leiocarpum","1170058","2007-10-16","2007-12-02","1056611","PW130","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","143.7822304618","-9.5806033473","17827","Bombax ceiba var. leiocarpum","1170277","2007-10-16","2007-12-02","1057493","ER27","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","143.7763078927","-9.574299446","17827","Bombax ceiba var. leiocarpum","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.3260274263","-10.1405745961","17827","Bombax ceiba var. leiocarpum","1169813","2007-10-16","2007-12-02","1057071","MO131","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","143.7767868499","-9.5727506774","17827","Bombax ceiba var. leiocarpum","1170330","2007-10-16","2007-12-02","1057512","ER03","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","144.0496232058","-9.9150873021","17827","Bombax ceiba var. leiocarpum","1169794","2007-10-16","2007-12-02","1056977","MU43","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","144.0297051196","-9.9443710561","17827","Bombax ceiba var. leiocarpum","1169803","2007-10-16","2007-12-02","1056939","MU19","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","143.7826593151","-9.5784948294","17827","Bombax ceiba var. leiocarpum","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","141.6428025482","-14.9068261399","17827","Bombax ceiba var. leiocarpum","1599265","1979-12-05","1979-12-05","1438316","<UNNAMED>","In schoolyard, E side of Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.7760385001","-9.5736330343","17827","Bombax ceiba var. leiocarpum","1170329","2007-10-16","2007-12-02","1057511","ER02","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","145.2511022718","-15.4151392539","17827","Bombax ceiba var. leiocarpum","1939823","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.4791817654","-10.2562951635","17827","Bombax ceiba var. leiocarpum","1169731","2007-10-16","2007-12-02","1056945","NAQ01","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.6366729091","-9.7660196889","17827","Bombax ceiba var. leiocarpum","1170203","2007-10-16","2007-12-02","1057388","GI20","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","141.50113107","-13.49849694","17827","Bombax ceiba var. leiocarpum","1657896","1978-10-20","1978-10-20","1431319","<UNNAMED>","Aurukun Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.7569909286","-9.588837021","17827","Bombax ceiba var. leiocarpum","1170302","2007-10-16","2007-12-02","1057474","ER50","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","141.8427913406","-12.6735002944","17827","Bombax ceiba var. leiocarpum","1551909","1974-09-18","1974-09-18","1342382","<UNNAMED>","Weipa near Evans Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
