"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.917723711","-24.215085494","12555","Stackhousia","29174","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.898278891","-24.215085762","12555","Stackhousia","29206","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.4491666666","-19.0911111111","12555","Stackhousia","460709","2001-01-24","","454365","INCIDENTAL","Clemant State Forrest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.2511133342","-17.581798934","12555","Stackhousia","1516090","1962-05-31","1962-05-31","1394305","<UNNAMED>","JUNCTION OF COOLOOMON AND LITTLE COOLOOMON CKS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9178181495","-24.0817817446","12555","Stackhousia","1568453","1939-12-06","1939-12-06","1349317","<UNNAMED>","HENLEY PARK 12M E OF YALLEROI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177399921","-27.5817384219","12555","Stackhousia","1589257","1934-12-29","1934-12-29","1410717","<UNNAMED>","BETWEEN REDBANK AND GOODNA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844798538","-23.5817828127","12555","Stackhousia","1589690","1935-11-29","1935-11-29","1448912","<UNNAMED>","BUSTHINIA-LOCHNAGAR NEAR LOCHNAGAR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.58583333","-10.7825","12555","Stackhousia","1602634","1948-05-11","1948-05-11","1459316","<UNNAMED>","NEWCASTLE BAY 2.5M S OF SOMERSET","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4177874887","-10.7485048774","12555","Stackhousia","1607092","1948-04-26","1948-04-26","1422130","<UNNAMED>","LOCKERBIE 10M WSW OF SOMERSET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.417782963","-12.5818273441","12555","Stackhousia","1622427","1948-06-01","1948-06-01","1457708","<UNNAMED>","PORTLAND ROADS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011465205","-23.4984494794","12555","Stackhousia","1627047","1934-07-17","1934-07-17","1431665","<UNNAMED>","BETWEEN JERICHO AND LOCHNAGAR","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2510670411","-23.9150879566","12555","Stackhousia","1628126","1937-03-10","1937-03-10","1377842","<UNNAMED>","GLADSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.5094631788","-25.256768862","12555","Stackhousia","1647030","1936-04-08","1936-04-08","1430387","<UNNAMED>","MT BRANDON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7510753619","-23.2484223615","12555","Stackhousia","1647031","1935-03-03","1935-03-03","1431664","<UNNAMED>","EMU PARK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4427344389","-24.4400869786","12555","Stackhousia","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1916262421","-22.477594672","12555","Stackhousia","1786145","1997-07-23","1997-07-23","1533457","<UNNAMED>","Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.48222222","-25.31527778","12555","Stackhousia","1863474","2014-10-12","2014-10-12","1648449","<UNNAMED>","'Mt. Tabor', c. 104km ENE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1914992","-15.2845414","12555","Stackhousia","1885207","2018-06-07","2018-06-07","1670667","<UNNAMED>","8.7km ESE of Hope Vale, 21.5km NNW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2511389147","-23.5817798738","12555","Stackhousia","1925312","1934-07-16","1934-07-16","1710237","<UNNAMED>","E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.50105958","-27.49839541","12555","Stackhousia","1949292","1934-12-06","1934-12-06","1375083","<UNNAMED>","STRADBROKE IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.58583333","-10.7825","12555","Stackhousia","1956186","1948-05-08","1948-05-08","1459316","<UNNAMED>","NEWCASTLE BAY 2.5M S OF SOMERSET","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.5817440582","12555","Stackhousia","1977940","1959-11-04","1959-11-04","1731480","<UNNAMED>","Near the summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177319707","-27.5817346444","12555","Stackhousia","2007523","1938-01-13","1938-01-13","1738653","<UNNAMED>","Stadbroke Is, Lake Karboora (Blue Lake).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8358333","-24.2538889","12555","Stackhousia","2032458","2011-09-26","2011-09-26","1760711","<UNNAMED>","Round Hill, roadside on Round Hill Road, 20.5 road km E of intersection with Fingerboard Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.48","-22.9719444","12555","Stackhousia","2032665","2011-09-27","2011-09-27","1760798","<UNNAMED>","Canal Creek watershed, on the E bank of Canal Creek, roadside on Canal Creek Road, 25.0 road km north of Bruce Highway via Rossmoya Road and Canal Creek Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1386111","-25.2738889","12555","Stackhousia","2032729","2011-09-30","2011-09-30","1760907","<UNNAMED>","Burnett River Watershed, near confluence of Burnett River with Eight Mile Creek, roadside on Burnett Highway, 1.0 road km N of bridge over Burnett River, 1.7 road km N of intersection with Kirwee Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0805556","-26.2936111","12555","Stackhousia","2032776","2011-09-30","2011-09-30","1760943","<UNNAMED>","Barambah Creek watershed, roadside at intersection of Burnett Highway with Kilcoy Murgon Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2669444","-19.9355556","12555","Stackhousia","2097053","1935-04-12","1935-04-12","1810358","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.3043829368","-21.5931046709","12555","Stackhousia","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
