"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9833828812","-26.4929869242","14414","Lomandra spicata","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9716","-26.2699","14414","Lomandra spicata","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","152.6908333333","-28.2819444444","14414","Lomandra spicata","1710595","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.3761111111","-28.2361111111","14414","Lomandra spicata","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.542910732","-28.0210144891","14414","Lomandra spicata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","14414","Lomandra spicata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8593976619","-26.8234076814","14414","Lomandra spicata","1524225","1918-05-01","1918-05-31","1374324","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2290073939","-28.1736584739","14414","Lomandra spicata","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.75107794","-28.41507092","14414","Lomandra spicata","1511219","1932-08-10","1932-08-10","1386646","<UNNAMED>","Top of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8927309953","-26.7567410147","14414","Lomandra spicata","1594265","1983-11-03","1983-11-03","1440256","<UNNAMED>","Mary Cairncross Park, ca. 4km ESE of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6047617359","-21.0296747605","14414","Lomandra spicata","1641514","1991-04-23","1991-04-23","1439867","<UNNAMED>","Clarke Range, 1.5km S of Mount William, Eungella National Park, grid ref. 8655-666735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9927309953","-26.5067410147","14414","Lomandra spicata","1671177","1993-11-27","1993-11-27","1515080","<UNNAMED>","SF 351, 4km south-east of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75106884","-27.24840643","14414","Lomandra spicata","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8459","-26.285","14414","Lomandra spicata","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.385555556","-28.026388889","14414","Lomandra spicata","1782195","1998-01-14","1998-01-14","1534571","<UNNAMED>","Main Range National Park, near Bare Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8138","-26.4274","14414","Lomandra spicata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.5743976619","-26.6753521258","14414","Lomandra spicata","1773350","2002-01-09","2002-01-09","1576521","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3035698615","-28.0600671967","14414","Lomandra spicata","1773367","2001-05-19","2001-05-19","1556458","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5741053186","-26.7054268615","14414","Lomandra spicata","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510688376","-27.4150730992","14414","Lomandra spicata","1530961","1970-11-01","1970-11-30","1384381","<UNNAMED>","Mt Glorious, at top.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510688376","-27.4150730992","14414","Lomandra spicata","1639301","1967-04-22","1967-04-22","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8666","-26.3595","14414","Lomandra spicata","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","153.1350057267","-28.2624704383","14414","Lomandra spicata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.4177484999","-27.9150754675","14414","Lomandra spicata","1624197","1887-06-01","1887-06-30","1447318","<UNNAMED>","Mt Mistake (at head of Laidley Valley).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9093976619","-26.8067410147","14414","Lomandra spicata","1650515","1986-11-14","1986-11-14","1463166","<UNNAMED>","Mount Mellum, 12km WSW of Landsborough, property of J.B. Simpson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08439042","-26.74840307","14414","Lomandra spicata","1955965","1770-04-19","2000-11-07","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.917724106","-24.281751494","14414","Lomandra spicata","29070","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.0010731876","-27.9983902426","14414","Lomandra spicata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9827222","-26.2504444","14414","Lomandra spicata","2123023","2023-08-09","2023-08-09","1828140","<UNNAMED>","Sacred Nature Refuge, off Kildeys Road; Lot/Plan: 3/RP887052; Cootharaba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6235042259","-26.6996164602","14414","Lomandra spicata","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"30","152.9228","-26.336","14414","Lomandra spicata","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","153.2510653","-27.91506798","14414","Lomandra spicata","1943028","1909-10-01","1909-10-31","1397793","<UNNAMED>","Tamborine Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439042","-26.74840307","14414","Lomandra spicata","1695369","1916-04-01","1916-04-30","1393631","<UNNAMED>","Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4177484999","-27.9150754675","14414","Lomandra spicata","1949653","1770-04-19","2000-11-07","1673361","<UNNAMED>","Mount Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4177484999","-27.9150754675","14414","Lomandra spicata","1889917","1920-11-01","1920-11-30","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0159","-26.3858","14414","Lomandra spicata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.8518899294","-26.6760637777","14414","Lomandra spicata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.041057485","-24.576749817","14414","Lomandra spicata","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.1960770504","-28.0653461724","14414","Lomandra spicata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.3922179583","-28.1018674833","14414","Lomandra spicata","1886832","1770-04-19","2019-05-09","1671639","<UNNAMED>","Main Range NP, approx. 2.3km ENE of Spicers Peak Lodge (1.6km E of Spicers Peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177264","-26.24840865","14414","Lomandra spicata","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177264","-26.41507532","14414","Lomandra spicata","1945960","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2510653","-27.91506798","14414","Lomandra spicata","1941680","1916-01-01","1916-01-31","1458725","<UNNAMED>","Tamborine Mtn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5924396264","-26.7109153194","14414","Lomandra spicata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.951056846","-24.281750966","14414","Lomandra spicata","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","148.6325","-21.0530555556","14414","Lomandra spicata","1585210","1991-04-25","1991-04-25","1421647","<UNNAMED>","Finch Hatton Gorge, above Dooloomai Falls, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.75106884","-27.24840643","14414","Lomandra spicata","1946920","1943-03-27","1943-03-27","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.005226975","-26.682016599","14414","Lomandra spicata","30280","1994-05-18","1994-05-18","12971","RFT 119","RFT 119","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"48","152.7251324918","-26.6710382627","14414","Lomandra spicata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.3916666667","-28.0583333333","14414","Lomandra spicata","1564725","1930-07-19","1930-07-19","1386425","<UNNAMED>","Top of Mt Mitchell, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.3927365282","-28.2400671967","14414","Lomandra spicata","1610813","1984-09-27","1984-09-27","1459761","<UNNAMED>","Tomewin, Qld side of Qld/NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2130592168","-27.914803272","14414","Lomandra spicata","1857365","2016-02-10","2016-02-10","1646809","<UNNAMED>","Tamborine Mountain, E of Wongawallan Road, Scenic Rim Regional Council Reserve; Lot/Plan: 11/RP814773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
