"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7510733254","-27.5817384219","18046","Ailanthus altissima","1515910","1770-04-19","2000-11-07","1356385","<UNNAMED>","Mr C Bell's property, Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.4594416776","-28.9567474474","18046","Ailanthus altissima","1522247","1973-01-25","1973-01-25","1377781","<UNNAMED>","Ca. 35km ESE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9594185644","-27.1400806389","18046","Ailanthus altissima","1610033","1977-11-04","1977-11-04","1453706","<UNNAMED>","Near Emu Creek, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3927484999","-27.8900754675","18046","Ailanthus altissima","1717835","1996-01-09","1996-01-09","1472018","<UNNAMED>","Townson, via Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9874845188","-28.0125780546","18046","Ailanthus altissima","1732790","2000-10-12","2000-10-12","1534682","<UNNAMED>","New England Hwy just N of Allora, site WS2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.408057437","-29.1550801446","18046","Ailanthus altissima","1733840","2000-10-05","2000-10-05","1527017","<UNNAMED>","Dumaresq River 20km south of Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2427533428","-28.1234078786","18046","Ailanthus altissima","1740857","1998-10-18","1998-10-18","1570146","<UNNAMED>","Charlie's Gully Road, Freestone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5733178521","-28.2050780546","18046","Ailanthus altissima","1749458","2001-04-12","2001-04-12","1518485","<UNNAMED>","Cunningham highway, 50km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.28313433","-28.86442545","18046","Ailanthus altissima","1752845","2001-12-06","2001-12-06","1529639","<UNNAMED>","12.9km E of Texas on road to Stanthorpe, c. 800m E of Silver Spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.4694416776","-28.9784141141","18046","Ailanthus altissima","1753208","2001-04-11","2001-04-11","1537890","<UNNAMED>","Glenlyon Dam wall, 35km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4688861221","-28.9767474474","18046","Ailanthus altissima","1754427","1999-12-06","1999-12-06","1566473","<UNNAMED>","Glen Lyon Dam Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1546977872","-28.0314634342","18046","Ailanthus altissima","1756549","2003-01-27","2003-01-27","1559044","<UNNAMED>","3.8km E of Goomburra Hall, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.1822194554","-28.7286918919","18046","Ailanthus altissima","1757227","2001-04-12","2001-04-12","1538610","<UNNAMED>","Texas-Inglewood Road, 13km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.1817635792","-28.7298414935","18046","Ailanthus altissima","1767821","2001-12-06","2001-12-06","1577249","<UNNAMED>","16.5km N of Texas on road to Inglewood, c. 1km S of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9927518978","-27.4234139722","18046","Ailanthus altissima","1780422","2003-11-28","2003-11-28","1522183","<UNNAMED>","Bushland at Army Base Cabarlah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.987206741","-28.0311891657","18046","Ailanthus altissima","1786851","2001-04-21","2001-04-21","1555276","<UNNAMED>","N Allora, opposite golf course, c 22km NNW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5355449779","-28.9731329471","18046","Ailanthus altissima","1786931","2001-04-11","2001-04-11","1538793","<UNNAMED>","Seven Creek, 43km E of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177623","-28.08174472","18046","Ailanthus altissima","1945467","1963-03-04","1963-03-04","1425189","<UNNAMED>","Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.58174406","18046","Ailanthus altissima","1951916","1962-12-01","1962-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5758333333","-28.9208333333","18046","Ailanthus altissima","2046471","2001-04-11","2001-04-11","1770781","<UNNAMED>","Sundown National Park camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2766666667","-28.9841666667","18046","Ailanthus altissima","2056832","2002-05-10","2002-05-10","1778466","<UNNAMED>","Bonshaw Weir, Dumaresq River, SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2916667","-28.3416667","18046","Ailanthus altissima","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
