"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.14276675","-17.92346062","7213","Lophosiphonia","1667602","1976-06-26","1976-06-26","1494003","<UNNAMED>","Purtaboi Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4093876559","-23.9067428207","7213","Lophosiphonia","1672760","1967-07-19","1967-07-19","1487457","<UNNAMED>","Lady Musgrave Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5427223217","-27.4400624959","7213","Lophosiphonia","1686488","1948-12-28","1948-12-28","1512016","<UNNAMED>","Point lookout, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4927727303","-16.0901371778","7213","Lophosiphonia","1686489","1972-12-24","1972-12-24","1481791","<UNNAMED>","South of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.02607868","-20.90676784","7213","Lophosiphonia","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.915","-23.442777778","7213","Lophosiphonia","1937752","1964-01-30","1964-01-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.915","-23.442777778","7213","Lophosiphonia","1940786","1961-06-01","1961-06-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.915","-23.442777778","7213","Lophosiphonia","1944849","1975-11-07","1975-11-07","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.09272375","-26.5567364","7213","Lophosiphonia","1947698","1980-07-27","1980-07-27","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.915","-23.442777778","7213","Lophosiphonia","1950230","1967-07-24","1967-07-24","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.915","-23.442777778","7213","Lophosiphonia","1951611","1967-07-25","1967-07-25","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.915","-23.442777778","7213","Lophosiphonia","1951632","1964-01-01","1964-01-31","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.915","-23.442777778","7213","Lophosiphonia","1952516","1963-01-30","1963-01-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
