"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","14198","Senna","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.576661303","-22.310109187","14198","Senna","28663","1995-03-01","1995-03-01","11655","CBS 030","on Diamond downs road -very open bloodwood","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.544437768","-21.785107786","14198","Senna","28667","1995-03-01","1995-03-01","11659","CBS 034","north of Myra creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.251407949","-22.416225218","14198","Senna","28716","1995-04-25","1995-04-25","11708","CBS 092","48.8km along Lou Lou Park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.068078383","-22.646226274","14198","Senna","29344","1995-04-25","1995-04-25","12070","CBS 093","Lou Lou park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.071411934","-22.689559544","14198","Senna","28717","1995-04-26","1995-04-26","11709","CBS 094","93km on Lou Lou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.113357847","-23.065948242","14198","Senna","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.997171774","-25.08369432","14198","Senna","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","141.1778839299","-23.7324059902","14198","Senna","1001508","2004-11-08","2004-11-08","920911","Site 2B","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.7838552187","-21.912042011","14198","Senna","1001447","2005-08-10","","920811","N9","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.5276316643","-21.2789665796","14198","Senna","1001469","2003-11-01","","920880","Crediton","Crediton State Forest","2000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.6768545772","-21.9565114366","14198","Senna","1001357","2005-08-08","","920816","N1","Dipperu National Park (Scientific)","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3919444444","-28.0397222222","14198","Senna","1027096","2007-12-07","","944081","INCIDENTAL","Mt Cordeaux Track","20","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.752764796","-23.156512418","14198","Senna","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"14","146.9456971255","-21.7232399522","14198","Senna","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.190539056","-23.492871546","14198","Senna","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","149.228316683","-23.50703827","14198","Senna","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","149.22887256","-23.485094368","14198","Senna","29567","1995-10-19","1995-10-19","12275","NP_ TAUNJ15","Taunton NP - Taunton section: 100m west of J14, beside drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","149.295537914","-23.512315898","14198","Senna","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","151.921062789","-25.221472414","14198","Senna","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","150.804407689","-23.17231194","14198","Senna","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","145.91777061","-17.24846467","14198","Senna","1524818","1889-06-01","1889-06-30","1379249","<UNNAMED>","Behana Creek, (Tringilburra Creek), Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.0844402594","-23.7484342875","14198","Senna","1563925","1956-09-12","1956-09-12","1388891","<UNNAMED>","11 miles S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.251118415","-24.748428364","14198","Senna","1601696","1985-08-28","1985-08-28","1405594","<UNNAMED>","Mt Ogg Road, W of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1979116364","-28.1651937886","14198","Senna","1657505","1988-04-24","1988-04-24","1441810","<UNNAMED>","Mt Sturt. Warwick map, grid ref: 9341-211840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8261683872","-24.8401224235","14198","Senna","1726289","1992-09-21","1992-09-21","1516930","<UNNAMED>","Idalia National Park, ca 4km from entrance near Idalia north bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.4556434414","-20.5229399023","14198","Senna","1726982","1997-05-30","1997-05-30","1569937","<UNNAMED>","Near Spring Creek Crossing 24km from Mt Isa on Camooweal road (GPS 20 31 28 139 27 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.3594769712","-24.4067789238","14198","Senna","1727119","1999-04-20","1999-04-20","1554855","<UNNAMED>","'Shady Downs', 70km N of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3869919982","-24.3512293883","14198","Senna","1733646","1999-05-29","1999-05-29","1561428","<UNNAMED>","13.2km north of Blackall","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.4696853291","-20.4811736435","14198","Senna","1734934","2001-05-24","2001-05-24","1571682","<UNNAMED>","'Barkly Downs', C 105km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.30993308","-20.98824665","14198","Senna","1755945","2000-07-18","2000-07-18","1571683","<UNNAMED>","0.5km S of Black Creek, C. 32km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.3756784265","-20.8728947219","14198","Senna","1758133","2000-07-23","2000-07-23","1542114","<UNNAMED>","C. 18km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.5845309624","-21.7484915189","14198","Senna","1764439","1990-09-14","1990-09-14","1550402","<UNNAMED>","11.9km s of Dajarra on the road to Phosphate Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.50600007","-28.28925148","14198","Senna","1780538","2001-04-16","2001-04-16","1536615","<UNNAMED>","State Forest, adjacent to Bendidee National Park on W alignment on edge of boundary fire break.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.01736111","-16.49852778","14198","Senna","1816516","2011-03-21","2011-03-21","1619654","<UNNAMED>","Brooklyn; c. 12.8km WNW of Mt Carbine along Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2197222222","-15.8008888889","14198","Senna","1869792","2017-03-12","2017-03-12","1663815","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.19305556","-28.17277778","14198","Senna","1910383","2007-03-16","2007-03-16","1680000","<UNNAMED>","Mt Sturt, property owned by Bruce and Ann Hempel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.028666667","-9.944733333","14198","Senna","1912728","2002-05-23","2002-05-23","1707219","<UNNAMED>","Dawar Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.70964956","-22.93310373","14198","Senna","1920748","2014-06-14","2014-06-14","1684144","<UNNAMED>","Clearview Station, Donohue Highway, 19km NE of Boomerang Waterhole, 20km W of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.63111111","-27.36833333","14198","Senna","1921427","2012-01-21","2012-01-21","1683023","<UNNAMED>","Between Split Yard Creek dam control station and Wivenhoe power station, W side of Wivenhoe-Somerset road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.0533333333","-26.4466666667","14198","Senna","1944305","2011-03-29","2011-03-29","1640889","<UNNAMED>","Tregole NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.38245553","-28.171177642","14198","Senna","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","150.986350884","-24.686749855","14198","Senna","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"43","151.305441469","-23.758465324","14198","Senna","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"44","149.3043829368","-21.5931046709","14198","Senna","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"45","138.33333","-18.66667","14198","Senna","1171389","2010-08-20","2010-08-22","1058437","INCIDENTAL","Boodjamulla National Park, camp near Ridgepole Waterhole","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
