"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9260597321","-26.4900753196","12003","Cyperus tenuiculmis","1929004","1985-01-09","1985-01-09","1672431","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.1760550187","-24.6900821456","12003","Cyperus tenuiculmis","1578669","1977-04-21","1977-04-21","1384988","<UNNAMED>","Miara, C. 10km E of Yandoran C. 30km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8260597321","-26.2900753196","12003","Cyperus tenuiculmis","1627086","1981-05-08","1981-05-08","1456650","<UNNAMED>","Cooran State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1427773902","-17.1068008199","12003","Cyperus tenuiculmis","1928762","1986-01-31","1986-01-31","1711927","<UNNAMED>","Leadingham Creek Road C. 6km NE of Dimbulah on the property of Mr R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4177874887","-10.7485048774","12003","Cyperus tenuiculmis","1929008","1948-04-26","1948-04-26","1672419","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7927264","-26.30674199","12003","Cyperus tenuiculmis","1613026","1981-03-15","1981-03-15","1452634","<UNNAMED>","Cooran Plateau, C. 4km NW of Traveston, C. 27km SW of Gympie on road from Traveston to Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08439042","-26.5817364","12003","Cyperus tenuiculmis","1931076","1916-04-01","1916-04-30","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843904203","-26.7484030654","12003","Cyperus tenuiculmis","1577609","1934-02-27","1934-02-27","1340152","<UNNAMED>","Base of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.07360964","-18.95198938","12003","Cyperus tenuiculmis","1926848","2001-04-02","2001-04-02","1709051","<UNNAMED>","Hidden Valley Station, about 6km due NE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75110098","-16.91513334","12003","Cyperus tenuiculmis","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.08443342","-17.58179395","12003","Cyperus tenuiculmis","1949441","1938-03-01","1938-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011009762","-16.4984666716","12003","Cyperus tenuiculmis","1949510","1932-02-15","1932-02-15","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.076057087","-26.9567363987","12003","Cyperus tenuiculmis","1649504","1978-05-16","1978-05-16","1447744","<UNNAMED>","Goat Island, Pumicestone Passage near Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7647602","-18.53214175","12003","Cyperus tenuiculmis","1928478","2013-04-30","2013-04-30","1711952","<UNNAMED>","300m W of forestry track and 7.7km NNW of Wallaman Falls, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.026057087","-26.7067363987","12003","Cyperus tenuiculmis","1929588","1977-05-26","1977-05-26","1711391","<UNNAMED>","On the old Bruce Highway, 2-3M S of the Maroochydore road turnoff. The highway here almost runs west.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843904203","-26.7484030654","12003","Cyperus tenuiculmis","1601461","1935-01-09","1935-01-09","1411436","<UNNAMED>","Slopes of Mt Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.09272375","-26.5567364","12003","Cyperus tenuiculmis","1928468","1982-03-17","1982-03-17","1712131","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.251158108","-17.5818204957","12003","Cyperus tenuiculmis","1641105","1954-03-06","1954-03-06","1444937","<UNNAMED>","4M E Normanton township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0093904203","-26.5067363987","12003","Cyperus tenuiculmis","1697610","1991-04-05","1991-04-05","1479508","<UNNAMED>","Yandina Creek, about 12km NE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177264","-26.24840865","12003","Cyperus tenuiculmis","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4177874887","-10.7485048774","12003","Cyperus tenuiculmis","1929590","1948-04-23","1948-04-23","1672419","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0593904203","-26.7900697321","12003","Cyperus tenuiculmis","1929599","1977-06-02","1977-06-02","1711762","<UNNAMED>","NE extremity of S.F. 108 Beerwah. On the old Caloundra Road, SE of the Caloundra Road-Bruce Highway intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.084387098","-26.4150694817","12003","Cyperus tenuiculmis","1928682","1978-04-09","1978-04-09","1672363","<UNNAMED>","3km N of Tewantin on road to Boreen Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844372789","-17.0817980002","12003","Cyperus tenuiculmis","1929294","1938-03-26","1938-03-26","1711498","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.084387098","-26.4150694817","12003","Cyperus tenuiculmis","1929452","1977-01-11","1977-01-11","1712007","<UNNAMED>","C. 6km W of Peregian on track from Peregian to Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0427237537","-26.6067363987","12003","Cyperus tenuiculmis","1928494","1981-05-09","1981-05-09","1711919","<UNNAMED>","Bli Bli, C. 12km ENE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177309953","-26.7484076814","12003","Cyperus tenuiculmis","1929600","1977-04-04","1977-04-04","1711560","<UNNAMED>","C. 3km SW of Mooloolah C. 60km W of Brisbane. Property of Dr. and Mrs. Tan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5011011","-18.49845378","12003","Cyperus tenuiculmis","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
