"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.751138664","-18.5818070666","26370","Eucalyptus provecta","1534304","1953-07-21","1953-07-21","1385936","<UNNAMED>","12 miles east of Forsayth Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.12052778","-17.78216667","26370","Eucalyptus provecta","1919163","2011-11-22","2011-11-22","1704849","<UNNAMED>","Amber Station, between Dickson and Fulford Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.751138664","-18.9151404","26370","Eucalyptus provecta","1517029","1953-07-24","1953-07-24","1355074","<UNNAMED>","37 miles south of Forsayth Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.04759973","-18.69680497","26370","Eucalyptus provecta","2046847","2000-09-02","2000-09-02","1563212","<UNNAMED>","50km W of Forsayth on track from Paddy's Station to North Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7928053307","-18.6234737333","26370","Eucalyptus provecta","1733503","1987-06-19","1987-06-19","1548277","<UNNAMED>","21.8km from Forsayth towards Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5361111111","-19.0533333333","26370","Eucalyptus provecta","1914750","2006-07-24","2006-07-24","1702102","<UNNAMED>","76.6km by road from Agate Creek Road junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.876138664","-18.7901404","26370","Eucalyptus provecta","1669589","1994-09-18","1994-09-18","1506499","<UNNAMED>","Mopata H 'Beverley Hills', edge of Red Plateau, W of head of Robertson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.67613884","-19.20680329","26370","Eucalyptus provecta","1764813","1999-06-11","1999-06-11","1571086","<UNNAMED>","Kindston to Gilberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9179819853","-19.0684372844","26370","Eucalyptus provecta","1767201","2001-09-11","2001-09-11","1517060","<UNNAMED>","33km NE of Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.751138664","-18.5818070666","26370","Eucalyptus provecta","1574066","1954-07-13","1954-07-13","1385937","<UNNAMED>","Newcastle Ranges, 15 miles south east of Einasleigh Township, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9078077613","-19.8581908779","26370","Eucalyptus provecta","1666663","1995-05-12","1995-05-12","1473732","<UNNAMED>","Chudleigh Park Station upper reaches of Stawell River (GPS 19 51 35 143 54 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.16577275","-18.08870396","26370","Eucalyptus provecta","1733342","2000-05-31","2000-05-31","1527637","<UNNAMED>","42km WNW of Georgetown near Dismal Creek on Huonfels Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.726138664","-18.6401407333","26370","Eucalyptus provecta","1753538","1997-08-07","1997-08-07","1547140","<UNNAMED>","4.8km S of 'Wirra Wirra', via Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.776138664","-18.6068070666","26370","Eucalyptus provecta","1730316","1997-08-08","1997-08-08","1528640","<UNNAMED>","0.5km E of 'Wirra Wirra' Homestead, E of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.8333333333","-18.5666666667","26370","Eucalyptus provecta","1970994","1992-11-06","1992-11-06","1727758","<UNNAMED>","28.8km W of Einasleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.751138664","-18.9151404","26370","Eucalyptus provecta","1534305","1953-07-24","1953-07-24","1342078","<UNNAMED>","39 miles south of Forsayth Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.726138664","-18.6401404","26370","Eucalyptus provecta","1722666","1997-08-07","1997-08-07","1547133","<UNNAMED>","4.8km S of 'Wirra Wirra', via Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.89252755","-18.77486262","26370","Eucalyptus provecta","1773620","1998-08-05","1998-08-05","1578685","<UNNAMED>","Just S of Beverley Hills HS, SW of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.86388889","-18.54111111","26370","Eucalyptus provecta","1830427","2005-01-06","2005-01-06","1582815","<UNNAMED>","36km east of forsayth on Einasleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2270684535","-17.4865389198","26370","Eucalyptus provecta","1820038","2006-08-03","2006-08-03","1597083","<UNNAMED>","'Abingdon Downs' Station, 12km north-north-west of Majuba Lagoon, 95km north-north-west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.44","-19.1083333333","26370","Eucalyptus provecta","2063955","2022-05-06","2022-05-06","1783954","<UNNAMED>","Mushroom Rock, near River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.776138664","-18.9734737333","26370","Eucalyptus provecta","1757800","1984-08-10","1984-08-10","1575935","<UNNAMED>","ca 20 km south of Robin Hood Station on track to Percy Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.8427974326","-17.5901409396","26370","Eucalyptus provecta","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.751138664","-18.5818070666","26370","Eucalyptus provecta","1510855","1954-07-13","1954-07-13","1390456","<UNNAMED>","Newcastle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8130752103","-17.6181964951","26370","Eucalyptus provecta","1772361","1998-04-26","1998-04-26","1561027","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 37 11 143 48 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0428003191","-19.2401347979","26370","Eucalyptus provecta","1565422","1978-10-11","1978-10-11","1344009","<UNNAMED>","North west of Werrinton Station north west of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.1205555556","-17.7822222222","26370","Eucalyptus provecta","1969333","2011-11-22","2011-11-22","1726336","<UNNAMED>","Amber Station-Between Dickson and Fulford Creeks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.07308028","-19.93402284","26370","Eucalyptus provecta","1741072","2000-11-01","2000-11-01","1531161","<UNNAMED>","Maiden Springs, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.8928053307","-18.7734737333","26370","Eucalyptus provecta","1726570","1998-08-05","1998-08-05","1578198","<UNNAMED>","500m south of Beverley Hills homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.05327323","-18.0569966","26370","Eucalyptus provecta","1741078","2000-07-17","2000-07-17","1567374","<UNNAMED>","55km WNW of Georgetown on entry road to Kutchera Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.86388889","-18.54111111","26370","Eucalyptus provecta","1830434","2005-01-06","2005-01-06","1640482","<UNNAMED>","36km east of Forsayth on Einasleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4994444444","-19.1275","26370","Eucalyptus provecta","1968795","2010-04-29","2010-04-29","1725990","<UNNAMED>","Rungulla, Dead Horse Creek Catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5386111111","-19.0475","26370","Eucalyptus provecta","1904239","2006-07-24","2006-07-24","1696913","<UNNAMED>","75.7km by road from Agate Creek Road junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
