"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1699","Coturnix pectoralis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1699","Coturnix pectoralis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35522793","-27.4984014","1699","Coturnix pectoralis","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0611","-20.5583","1699","Coturnix pectoralis","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.0293","-21.3897","1699","Coturnix pectoralis","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.8802777766","-27.52333333","1699","Coturnix pectoralis","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"6","152.39691007","-27.47340829","1699","Coturnix pectoralis","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","150.35110403","-26.88175657","1699","Coturnix pectoralis","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","153.23439562","-27.39006909","1699","Coturnix pectoralis","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"9","151.52609282","-27.6567478","1699","Coturnix pectoralis","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"10","146.013611","-17.56083333","1699","Coturnix pectoralis","936202","1973-01-01","1973-01-31","871905","201265","Innisfail aerodrome","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5552777766","-27.6066666633","1699","Coturnix pectoralis","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"12","153.00111111","-26.14833333","1699","Coturnix pectoralis","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"13","152.73024071","-27.78173862","1699","Coturnix pectoralis","505374","1986-10-26","1986-10-26","509835","59209","Nr Peak Crossing","1800","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9177777766","-26.47333333","1699","Coturnix pectoralis","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","151.57721589","-28.91591152","1699","Coturnix pectoralis","544038","1991-11-23","1991-11-23","537101","123909","Sundown NP, lower slopes N of Rangers house","900","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","148.17612184","-25.04009688","1699","Coturnix pectoralis","521768","1964-01-01","1964-01-31","523391","103028","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"17","150.906120825","-24.8965014151","1699","Coturnix pectoralis","922749","2002-12-14","2002-12-14","858452","175680","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","151.23859481","-27.36508325","1699","Coturnix pectoralis","522861","1995-07-17","1995-07-17","522326","104128","St Ruth's on Condamine R","900","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","145.572525","-28.00565","1699","Coturnix pectoralis","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","152.97190832","-28.32340277","1699","Coturnix pectoralis","541941","1941-04-01","1941-04-30","539207","121793","Running Creek area, nr Richmond Gap tunnel","900","7623","Barker & Jack (1942)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5510789","-28.01507258","1699","Coturnix pectoralis","502370","1934-04-01","1934-04-30","502794","53785","Reynolds Ck-Mt Edwards","900","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"22","151.33856575","-24.19842095","1699","Coturnix pectoralis","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","150.16778321","-27.86508842","1699","Coturnix pectoralis","549774","1770-05-23","1995-12-31","468505","144600","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"24","142.901140014","-20.6484799454","1699","Coturnix pectoralis","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"25","143.13333333","-22.533333333","1699","Coturnix pectoralis","2111114","2011-05-14","2011-05-14","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.38333333","-25.15","1699","Coturnix pectoralis","2114314","2017-03-25","2017-03-25","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","145.101099644","-18.6651382057","1699","Coturnix pectoralis","555866","1988-04-01","1988-04-30","462413","162115","Valley of Lagoons Stn","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"28","145.08445505","-18.66512957","1699","Coturnix pectoralis","484312","1988-04-06","1988-04-06","477067","13678","Valley of Lagoons","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"29","145.97195626","-20.23179232","1699","Coturnix pectoralis","482773","1990-02-16","1990-02-16","485513","15856","Lake Powalthanga","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"30","146.26361615","-20.07345564","1699","Coturnix pectoralis","482961","1990-03-10","1990-03-10","485677","15632","Charters Towers","4500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","152.73024071","-27.78173862","1699","Coturnix pectoralis","501349","1991-10-06","1991-10-06","503833","52140","Peak Crossing, Ipswich","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","145.967835663","-28.1067860523","1699","Coturnix pectoralis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"33","144.267842422","-26.6151326798","1699","Coturnix pectoralis","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"34","147.8571590879","-19.8793994897","1699","Coturnix pectoralis","566889","2002-10-03","","552907","Gate","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.048559488","-24.979527279","1699","Coturnix pectoralis","32958","1997-02-26","1997-02-26","15170","ABD","Bullyard CP","200","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"36","147.5045940107","-22.4477837428","1699","Coturnix pectoralis","566923","2002-04-15","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"37","147.5369274102","-22.3769897334","1699","Coturnix pectoralis","566925","2002-04-15","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"38","147.554756387","-22.3757100242","1699","Coturnix pectoralis","566926","2002-04-15","","552811","4.5 Kilcummin","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"39","152.47605265","-24.84841374","1699","Coturnix pectoralis","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0875","-28.445","1699","Coturnix pectoralis","970404","2004-07-20","2004-07-22","904741","INCIDENTAL","Cherrabah Resort CHE14: Banksia integrifolia shrubland, grassy understorey","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.45111111","-20.4316666633","1699","Coturnix pectoralis","921886","1994-04-01","1994-04-30","857589","174817","Kelsey Creek area (general)","5800","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"42","150.33163","-21.751","1699","Coturnix pectoralis","985292","1980-01-01","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","150.33163","-21.751","1699","Coturnix pectoralis","985296","1985-10-26","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","151.35798","-23.80969","1699","Coturnix pectoralis","987098","1998-11-29","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","152.29272691","-25.5900801","1699","Coturnix pectoralis","486614","1982-01-01","1982-12-31","488234","28827","Aramara - Brooweena area","3500","1208","Coburn (1983)","3461","Department of Environment, Science and Innovation","DES"
"46","152.2469444433","-28.2274999966","1699","Coturnix pectoralis","931782","1925-07-01","1925-07-31","867485","193217","Emu Vale District","9000","9828","Cohn (1926)","3461","Department of Environment, Science and Innovation","DES"
"47","148.03446847","-26.53176935","1699","Coturnix pectoralis","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"48","153.18440121","-27.94006826","1699","Coturnix pectoralis","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"49","151.7696987093","-27.4861781874","1699","Coturnix pectoralis","566024","2001-07-18","2001-07-20","551958","GM1","Gowrie Mountain, Property of Enid Howell, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.4902568511","-27.3078472224","1699","Coturnix pectoralis","566025","2001-07-18","2001-07-20","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.2133132778","-26.9586830935","1699","Coturnix pectoralis","566027","2001-07-25","2001-07-27","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.9147009426","-27.9392321732","1699","Coturnix pectoralis","565984","2001-07-31","2001-08-03","551940","CSCR 1","Clifton Shire Council Reserve, Clifton, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.6841420951","-27.2417346758","1699","Coturnix pectoralis","565989","2001-08-14","2001-08-17","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.10106481","-27.43173655","1699","Coturnix pectoralis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","152.56773712","-27.09840833","1699","Coturnix pectoralis","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"56","152.38441078","-27.53174157","1699","Coturnix pectoralis","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"57","152.12691908","-27.91229832","1699","Coturnix pectoralis","508833","1994-05-01","1994-05-31","506374","87244","The Glen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"58","144.29704406","-28.74929692","1699","Coturnix pectoralis","518977","1993-04-16","1993-04-16","516214","99759","546 CURRAWINYA LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"59","151.58163866","-26.79563834","1699","Coturnix pectoralis","520096","1994-11-02","1994-11-02","525073","101345","Forestry - Alice Creek, Bunya SF","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"60","143.03487258","-22.5392667","1699","Coturnix pectoralis","520053","1994-11-05","1994-11-05","525143","101302","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"61","151.4684","-27.3198","1699","Coturnix pectoralis","1191287","2011-07-06","","1076389","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","5","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","151.47827","-27.31471","1699","Coturnix pectoralis","1261958","2011-12-08","2011-12-08","1136800","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","141.1675","-24.0166666666","1699","Coturnix pectoralis","570563","2000-07-15","2000-07-15","554022","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"64","140.965","-25.8666666666","1699","Coturnix pectoralis","570684","2000-07-18","2000-07-18","554125","INCIDENTAL","Unnamed Waterhole, 21km South West of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"65","140.9652777777","-23.8636111111","1699","Coturnix pectoralis","570703","2000-07-14","2000-07-14","553940","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"66","141.1414288527","-23.7640124423","1699","Coturnix pectoralis","1499631","2018-02-01","2018-02-28","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"67","141.2075134458","-23.9352106461","1699","Coturnix pectoralis","1348600","2014-01-27","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"68","141.2075134458","-23.9352106461","1699","Coturnix pectoralis","1348607","2014-02-01","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"69","141.2075134458","-23.9352106461","1699","Coturnix pectoralis","1407868","2016-02-11","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"70","141.2070136","-23.92984612","1699","Coturnix pectoralis","1152621","2008-11-02","","1040777","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"71","145.034493256","-26.0317928395","1699","Coturnix pectoralis","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","147.417796193","-26.1984405797","1699","Coturnix pectoralis","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"73","145.251160755","-26.3984578438","1699","Coturnix pectoralis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"74","144.172025624","-28.060968155","1699","Coturnix pectoralis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"75","144.534529354","-28.8151327524","1699","Coturnix pectoralis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"76","145.1165","-17.1125","1699","Coturnix pectoralis","926986","1992-01-01","1992-12-31","862689","179930","Area around Bruce Weir, Dimbulah","900","9924","Durre (1993)","3461","Department of Environment, Science and Innovation","DES"
"77","148.688600456","-24.990098769","1699","Coturnix pectoralis","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"78","148.784470622","-28.8650960294","1699","Coturnix pectoralis","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"79","148.5983","-20.5149","1699","Coturnix pectoralis","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"80","148.643","-20.4955","1699","Coturnix pectoralis","922487","1981-03-01","1981-03-31","858190","175418","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"81","148.643","-20.4955","1699","Coturnix pectoralis","922488","1981-04-01","1981-04-30","858191","175419","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"82","148.643","-20.4955","1699","Coturnix pectoralis","922484","1982-01-01","1982-01-31","858187","175415","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"83","151.60731092","-26.04050932","1699","Coturnix pectoralis","542570","1999-03-23","1999-03-23","538587","122426","#.2 km along Gayndah/ Hivesville Rd (from N boundary of SF), then approx 2.1 km along track SW Site=T061, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"84","151.93441126","-26.83174676","1699","Coturnix pectoralis","491746","1974-01-01","1974-12-31","494195","35482","Plantations around Yarraman","9000","1575","Fisher (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","148.24693073","-22.61510494","1699","Coturnix pectoralis","520919","1903-08-18","1903-08-18","524245","102174","Cotherstone","900","1592","Ford (1904)","3461","Department of Environment, Science and Innovation","DES"
"86","146.74693756","-19.2067863","1699","Coturnix pectoralis","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"87","146.75110449","-19.33178595","1699","Coturnix pectoralis","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"88","146.74693756","-19.2067863","1699","Coturnix pectoralis","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"89","153.35106485","-27.91506702","1699","Coturnix pectoralis","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"90","151.39275655","-27.15675022","1699","Coturnix pectoralis","522533","1922-02-27","1922-02-27","522638","103799","Mount Pleasant nr Dalby","1800","1622","Geary (1922)","3461","Department of Environment, Science and Innovation","DES"
"91","151.39275655","-27.15675022","1699","Coturnix pectoralis","522534","1927-03-10","1927-03-10","522639","103800","Mount Pleasant nr Dalby","1800","1623","Geary (1927)","3461","Department of Environment, Science and Innovation","DES"
"92","144.751184072","-27.9984630715","1699","Coturnix pectoralis","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"93","144.20119236","-28.0984679506","1699","Coturnix pectoralis","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"94","146.734454734","-22.381777354","1699","Coturnix pectoralis","32261","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","152.534385889","-25.115079735","1699","Coturnix pectoralis","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","149.267761256","-23.515094032","1699","Coturnix pectoralis","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","152.584385273","-25.131745369","1699","Coturnix pectoralis","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","153.130774058","-26.037017035","1699","Coturnix pectoralis","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","148.484436911","-23.598432328","1699","Coturnix pectoralis","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","146.701122335","-22.348444199","1699","Coturnix pectoralis","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","148.629166039","-24.466202175","1699","Coturnix pectoralis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","152.534385889","-25.115079735","1699","Coturnix pectoralis","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","149.084431506","-23.831757913","1699","Coturnix pectoralis","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","146.8641389","-19.11805556","1699","Coturnix pectoralis","460907","1999-12-18","","454582","INCIDENTAL","Horseshoe Bay Beach Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.57635069","-27.36840729","1699","Coturnix pectoralis","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"106","153.3758333","-28.0591667","1699","Coturnix pectoralis","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"107","152.80940487","-27.66090493","1699","Coturnix pectoralis","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"108","143.44702878","-26.08179977","1699","Coturnix pectoralis","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"109","150.1677731","-26.83175725","1699","Coturnix pectoralis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"110","146.83443717","-19.51511811","1699","Coturnix pectoralis","550155","1994-12-01","1994-12-31","468136","144986","Just S of Five Creek Heads, nr Townsville","1800","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"111","150.96751322","-28.71540667","1699","Coturnix pectoralis","1265073","2013-03-12","2013-03-12","1139024","INCIDENTAL","Beebo-Seventeen Mile Road, 0.8km northeast of Beebo, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","140.1800985482","-27.3844425933","1699","Coturnix pectoralis","1265029","1997-07-31","1997-08-01","1139002","Tirrawarra Swamp 01","Northern end of Tirrawarra Swamp, Cooper Creek, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"113","143.5594444333","-22.9566666633","1699","Coturnix pectoralis","937124","1994-02-01","1994-02-28","872826","202193","Denton Stn, NW of Longreach","3600","10099","Heussler (1994)","3461","Department of Environment, Science and Innovation","DES"
"114","151.40109171","-27.33174944","1699","Coturnix pectoralis","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"115","152.31774546","-27.54840869","1699","Coturnix pectoralis","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9172222211","-27.9413888855","1699","Coturnix pectoralis","930929","2002-01-01","2002-12-31","866632","184194","Clifton 2 site","300","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9147222211","-27.9391666633","1699","Coturnix pectoralis","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"118","151.7697222211","-27.4861111077","1699","Coturnix pectoralis","931008","2002-01-01","2002-12-31","866711","184273","Howell property, Gowrie Mountain","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"119","151.4902777766","-27.3077777744","1699","Coturnix pectoralis","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"120","151.6841666655","-27.2416666633","1699","Coturnix pectoralis","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"121","151.2344444433","-27.0649999966","1699","Coturnix pectoralis","931102","2002-01-01","2002-12-31","866805","184367","Dalby-Jimbour Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"122","151.2133333322","-26.9586111077","1699","Coturnix pectoralis","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"123","144.8344444433","-18.0816666633","1699","Coturnix pectoralis","926788","1960-12-12","1960-12-12","862491","179732","East Bore area, St Ronans area","900","10757","Hore-Lacy (1961)","3461","Department of Environment, Science and Innovation","DES"
"124","139.54286197","-20.59432734","1699","Coturnix pectoralis","525063","1967-01-01","1967-12-31","530117","110869","Lake Moondarra","5000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"125","139.7345273","-20.71515935","1699","Coturnix pectoralis","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"126","152.46773032","-26.2150777","1699","Coturnix pectoralis","494230","1975-01-01","1975-12-31","486681","31420","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
