"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15381","Eriachne aristidea","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15381","Eriachne aristidea","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.0336437653","-23.9978688585","15381","Eriachne aristidea","1001499","2004-11-08","","920907","Lake Dipper Dipper","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.274","-27.847","15381","Eriachne aristidea","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.274","-27.847","15381","Eriachne aristidea","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511861368","-28.0817828996","15381","Eriachne aristidea","1512435","1936-04-12","1936-04-12","1353232","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4178716093","-25.4151414573","15381","Eriachne aristidea","1513954","1963-08-01","1963-08-01","1394123","<UNNAMED>","16 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.67610106","-23.9234293","15381","Eriachne aristidea","1514761","1971-04-29","1971-04-29","1352728","<UNNAMED>","44.8km SW of Blackwater, on Comet-Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0845382759","-25.4151414573","15381","Eriachne aristidea","1525374","1966-09-18","1966-09-18","1384814","<UNNAMED>","38 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844978529","-26.9151102105","15381","Eriachne aristidea","1525682","1934-04-01","1934-04-30","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011915941","-28.498449828","15381","Eriachne aristidea","1532887","1936-05-25","1936-05-25","1375200","<UNNAMED>","Between Shamrock Wells and Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511389147","-23.5817798738","15381","Eriachne aristidea","1533819","1931-02-21","1931-02-21","1344621","<UNNAMED>","Great Dividing Range, E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2512155364","-26.5818111723","15381","Eriachne aristidea","1536867","1936-07-04","1936-07-04","1364138","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.4178829068","-25.0818156516","15381","Eriachne aristidea","1546941","1949-06-09","1949-06-09","1385749","<UNNAMED>","Currawilla, 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511221131","-21.2484488225","15381","Eriachne aristidea","1557340","1964-07-22","1964-07-22","1365349","<UNNAMED>","1 mile SW of Mirtna Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4178658182","-26.0818021087","15381","Eriachne aristidea","1564463","1959-03-11","1959-03-11","1355039","<UNNAMED>","Thylungra, 80 miles W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.0262054667","-23.7068132968","15381","Eriachne aristidea","1579917","1977-05-07","1977-05-07","1356505","<UNNAMED>","21km N of Diamantina Lakes Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.5844692829","-24.0817761187","15381","Eriachne aristidea","1589527","1931-02-23","1931-02-23","1401447","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0845032692","-27.0817779605","15381","Eriachne aristidea","1589528","1931-01-03","1931-01-03","1452175","<UNNAMED>","Quilberry, between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9761700273","-26.9401135805","15381","Eriachne aristidea","1589529","1976-06-08","1976-06-08","1410307","<UNNAMED>","Warlus 3, Site D043, 7km W of Yanna Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5012072335","-27.4984664365","15381","Eriachne aristidea","1589534","1936-06-25","1936-06-25","1435315","<UNNAMED>","W of Thargomindah, near Lake Bullawarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7511273069","-26.5817646975","15381","Eriachne aristidea","1589535","1906-03-30","1906-03-30","1456212","<UNNAMED>","Bungeworgorai State Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.9178302916","-27.4151083573","15381","Eriachne aristidea","1589536","1947-07-23","1947-07-23","1448142","<UNNAMED>","Dingwall, 95 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.9178409103","-19.4151534542","15381","Eriachne aristidea","1591260","1954-04-15","1954-04-15","1406694","<UNNAMED>","Canobie Homestead, ca. 160km NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844848161","-24.0817817446","15381","Eriachne aristidea","1597896","1959-06-21","1959-06-21","1435311","<UNNAMED>","Boorara, 6 miles WNW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2428716093","-25.3401414573","15381","Eriachne aristidea","1605207","1988-05-17","1988-05-17","1458491","<UNNAMED>","Ca. 39km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.084472248","-23.9151132072","15381","Eriachne aristidea","1607610","1940-10-23","1940-10-23","1448141","<UNNAMED>","Helenvale, 10 miles ESE of Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5844785922","-25.4151085655","15381","Eriachne aristidea","1607611","1939-10-01","1939-10-31","1456208","<UNNAMED>","Nive River, 30 miles N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4178953882","-24.7484965304","15381","Eriachne aristidea","1616050","1936-07-21","1936-07-21","1420404","<UNNAMED>","30 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844798538","-23.5817828127","15381","Eriachne aristidea","1617745","1931-02-20","1931-02-20","1409091","<UNNAMED>","Lochnager, E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7511465205","-23.5817828127","15381","Eriachne aristidea","1617746","1961-04-27","1961-04-27","1435312","<UNNAMED>","Rocklea, 20 miles E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511541733","-23.7484522318","15381","Eriachne aristidea","1617747","1939-11-20","1939-11-20","1435313","<UNNAMED>","Lara, 27m. SW of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844798538","-23.5817828127","15381","Eriachne aristidea","1618487","1936-02-07","1936-02-07","1456206","<UNNAMED>","Delta near Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0845236381","-26.5817936293","15381","Eriachne aristidea","1618488","1962-10-25","1962-10-25","1456207","<UNNAMED>","Monavale, 70 miles SSE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7511831918","-26.9151215035","15381","Eriachne aristidea","1618489","1959-06-03","1959-06-03","1460363","<UNNAMED>","Cowley, 40 miles E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2511645196","-26.7484435438","15381","Eriachne aristidea","1618490","1962-03-28","1962-03-28","1452177","<UNNAMED>","25 miles S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.1762479304","-28.9901559363","15381","Eriachne aristidea","1620327","1979-04-20","1979-04-20","1408273","<UNNAMED>","Near Fortville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9261465205","-23.9234494794","15381","Eriachne aristidea","1621765","1991-03-07","1991-03-07","1431541","<UNNAMED>","Lancevale, 45km SW of Jericho, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844798538","-23.5817828127","15381","Eriachne aristidea","1625780","1930-11-17","1930-11-17","1459820","<UNNAMED>","Rocklea, Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2761389147","-23.6401132072","15381","Eriachne aristidea","1627431","1965-11-01","1965-11-30","1445406","<UNNAMED>","Ca. 16km E of Jericho, on western slopes of Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0427887798","-21.3234488225","15381","Eriachne aristidea","1627490","1991-05-12","1991-05-12","1446828","<UNNAMED>","3km east of Darkies Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7428091414","-23.0067836826","15381","Eriachne aristidea","1628166","1975-07-01","1975-07-31","1420957","<UNNAMED>","Warlus Area C, Site 322. 48km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.3928311863","-26.5067768771","15381","Eriachne aristidea","1628167","1976-03-23","1976-03-23","1410308","<UNNAMED>","18km SE of Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41782084","-23.5817855651","15381","Eriachne aristidea","1637832","1931-02-20","1931-02-20","1398872","<UNNAMED>","Geera, E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0845032692","-27.0817779605","15381","Eriachne aristidea","1637833","1934-04-28","1934-04-28","1452176","<UNNAMED>","Quilberry, north of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.5845577133","-25.7484878649","15381","Eriachne aristidea","1648023","1936-07-17","1936-07-17","1410305","<UNNAMED>","10 miles W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.4262202413","-25.5901501063","15381","Eriachne aristidea","1654810","1988-05-17","1988-05-17","1415507","<UNNAMED>","Ca. 142km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.0762049426","-25.3734747906","15381","Eriachne aristidea","1654947","1973-09-16","1973-09-16","1426539","<UNNAMED>","Ca. 65km WNW of Windorah on Birdsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.6595465093","-23.4401680125","15381","Eriachne aristidea","1655154","1991-06-10","1991-06-10","1437786","<UNNAMED>","About 3km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.1928115883","-27.9734339822","15381","Eriachne aristidea","1669446","1991-04-12","1991-04-12","1473009","<UNNAMED>","W of St George, Balonne Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8408493362","-21.4603977036","15381","Eriachne aristidea","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.50953078","-25.42347135","15381","Eriachne aristidea","1698043","1967-06-01","1967-06-30","1499831","<UNNAMED>","10 miles W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6928131872","-23.5734494794","15381","Eriachne aristidea","1712418","1975-05-17","1975-05-17","1475649","<UNNAMED>","40km E of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5428060067","-22.656783951","15381","Eriachne aristidea","1716026","1992-04-14","1992-04-14","1467211","<UNNAMED>","7km N of Cherhill turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8492020761","-23.8712272572","15381","Eriachne aristidea","1720802","1998-04-26","1998-04-26","1574474","<UNNAMED>","About 43km SW of Jericho, Blackall-Jericho Road (GPS 23 52 22 145 50 53)(site 180).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.24538291","-25.16709343","15381","Eriachne aristidea","1721348","1997-04-22","1997-04-22","1532139","<UNNAMED>","164km from Windorah on Bedourie road (GPS 25 10 07 141 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0372399032","-22.1581695821","15381","Eriachne aristidea","1730187","2002-03-20","2002-03-20","1563259","<UNNAMED>","18km NE of Jochmus HS, site 352.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.3384551494","-27.9827143413","15381","Eriachne aristidea","1741111","2001-03-14","2001-03-14","1567393","<UNNAMED>","Balonne Highway, 26km West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.3928785584","-28.8734637523","15381","Eriachne aristidea","1747374","1997-03-18","1997-03-18","1523489","<UNNAMED>","Karatta Front.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.99759667","-23.67903912","15381","Eriachne aristidea","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.86358319","-24.845797","15381","Eriachne aristidea","1760411","2001-03-18","2001-03-18","1569680","<UNNAMED>","138km by road NE of Birdsville on the flood bypass road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.7701357389","-25.5040591513","15381","Eriachne aristidea","1762332","1997-03-05","1997-03-05","1575994","<UNNAMED>","73km NW of Birdsville (GPS 25 30 20 138 46 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.5011179931","-21.4984431868","15381","Eriachne aristidea","1770692","1997-05-01","1997-05-01","1573239","<UNNAMED>","Cape River 110km S of Charters Towers (Dalrymple Shire).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.469823","-28.86624153","15381","Eriachne aristidea","1771908","1997-03-18","1997-03-18","1577311","<UNNAMED>","Currawinya National Park, Thargomindah turnoff on Eulo to Hungerford road (GPS 28 52 04 144 28 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.6420258968","-26.3451307326","15381","Eriachne aristidea","1772167","2002-03-23","2002-03-23","1520396","<UNNAMED>","110km NW Quilpie on Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.9595610182","-28.5401445186","15381","Eriachne aristidea","1772837","2001-04-23","2001-04-23","1532314","<UNNAMED>","Bulloo Downs claypans.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.4020549572","-24.2826621269","15381","Eriachne aristidea","1787047","1995-06-22","1995-06-22","1517624","<UNNAMED>","Approx 10km NW of Bedourie 1.6km W of Duckhole Kamaran Downs Stn (GPS 24 17 03 139 24 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.544774736","-27.1137194684","15381","Eriachne aristidea","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.60871853","-27.98546839","15381","Eriachne aristidea","1817641","2010-10-27","2010-10-27","1605923","<UNNAMED>","Bowra Wildlife Sanctuary, c. 400m west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.23136207","-25.47132092","15381","Eriachne aristidea","1818335","2011-09-12","2011-09-12","1616888","<UNNAMED>","Near Wantata Water Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.7200418239","-27.9695476915","15381","Eriachne aristidea","1820188","2006-06-30","2006-06-30","1612383","<UNNAMED>","25km E of Bollon, St George Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.68526259","-24.2578373","15381","Eriachne aristidea","1829538","2008-03-09","2008-03-09","1614115","<UNNAMED>","Along Blackall-Jericho road, 28.9km NE of junction with Landsborough Highway (Hwy A2) in Blackall, c. 1.8 road km SW of junction with Glenusk Rd, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.3075","-23.6208333333","15381","Eriachne aristidea","1832451","2010-05-09","2010-05-09","1586478","<UNNAMED>","Capricorn Highway, 33.6km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.5340614575","-23.3640851428","15381","Eriachne aristidea","1835772","2008-08-15","2008-08-15","1635361","<UNNAMED>","Cravens Peak; Bullock Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.559","-23.3065","15381","Eriachne aristidea","1836999","2007-04-03","2007-04-03","1612279","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.30883333","-23.0315","15381","Eriachne aristidea","1840792","2007-03-27","2007-03-27","1610184","<UNNAMED>","74km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.697746665","-27.7809906697","15381","Eriachne aristidea","1844014","2008-03-04","2008-03-04","1625406","<UNNAMED>","5km SE of 'Carellen' Homestead, c. 90km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.54982429","-23.48377912","15381","Eriachne aristidea","1849296","2007-03-22","2007-03-22","1629647","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.99425288","-23.67602713","15381","Eriachne aristidea","1853255","2006-05-26","2006-05-26","1637428","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.05369085","-25.27014956","15381","Eriachne aristidea","1856880","2015-08-22","2015-08-22","1663919","<UNNAMED>","Adria Downs Station 5.06km from Twin Tanks at bearing 307 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.64697222","-22.51911111","15381","Eriachne aristidea","1857211","2012-04-29","2012-04-29","1649959","<UNNAMED>","79km North-East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.6827675357","-25.9269393604","15381","Eriachne aristidea","1860233","2010-06-04","2010-06-04","1644595","<UNNAMED>","25.4km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.59921014","-24.79776585","15381","Eriachne aristidea","1867578","2012-07-13","2012-07-13","1645894","<UNNAMED>","Eyre developmental Rd, 1.5km S of Glengyle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.55918281","-24.67899041","15381","Eriachne aristidea","1877645","2012-08-20","2012-08-20","1654989","<UNNAMED>","Residual 1km N of Mt Cutiguree, Monkira Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.0095833393","-25.9901720247","15381","Eriachne aristidea","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2261609336","-26.4734433826","15381","Eriachne aristidea","1887344","1934-04-20","1934-04-20","1672076","<UNNAMED>","Between Charleville and Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.2511609336","-26.4151100493","15381","Eriachne aristidea","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.52284253","-26.15025832","15381","Eriachne aristidea","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.617","-23.3558333333","15381","Eriachne aristidea","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.4178658182","-26.0818021087","15381","Eriachne aristidea","1892047","1955-10-12","1955-10-12","1676217","<UNNAMED>","Thylungra, 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.35141482","-23.07961625","15381","Eriachne aristidea","1894387","2010-06-20","2010-06-20","1702947","<UNNAMED>","Glenormiston, Toko Range, track to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.03363393","-23.99786886","15381","Eriachne aristidea","1896695","2004-11-01","2004-11-30","1680588","<UNNAMED>","Didda Dippa Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.2177156","-23.02145477","15381","Eriachne aristidea","1898085","2010-06-18","2010-06-18","1682318","<UNNAMED>","Cravens Peak, near Salty Bore on Mulligan Creek; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.49017988","-23.88049683","15381","Eriachne aristidea","1902511","2010-06-25","2010-06-25","1704353","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.26296085","-23.23399721","15381","Eriachne aristidea","1903046","2010-06-23","2010-06-23","1682378","<UNNAMED>","Cravens Peak, Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.5775","-23.3038333333","15381","Eriachne aristidea","1904829","2007-04-02","2007-04-02","1694077","<UNNAMED>","2km N of Cravens Peak homestead on road to Mulligan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.7322155","-24.90088071","15381","Eriachne aristidea","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4194444444","-22.7302777778","15381","Eriachne aristidea","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.425","-22.78583333","15381","Eriachne aristidea","1909556","2006-05-10","2006-05-10","1682379","<UNNAMED>","Myross Station, 27.4km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.6084555556","-23.9305722222","15381","Eriachne aristidea","1910331","2011-06-21","2011-06-21","1682215","<UNNAMED>","Ethabuka Station, 15.2km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.62518375","-24.90436116","15381","Eriachne aristidea","1912828","2007-05-05","2007-05-05","1692018","<UNNAMED>","Near Kingadurka track, Cranes paddock, 'Monkira', about 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.2563888889","-24.1702777778","15381","Eriachne aristidea","1916679","2008-02-02","2008-02-02","1703056","<UNNAMED>","Waterloo Bore Paddock, near 'Noonbah', c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.6133333333","-28.0533333333","15381","Eriachne aristidea","1921258","2012-03-09","2012-03-09","1684363","<UNNAMED>","'Bendee Downs' WSW Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.4820254883","-23.1537748313","15381","Eriachne aristidea","1924353","2009-03-01","2009-03-31","1708262","<UNNAMED>","62km NNE of Alpha, 110km SSW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.084472248","-23.5817798738","15381","Eriachne aristidea","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
