"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3788885013","-17.3862452644","9817","Eucalyptus lockyeri subsp. lockyeri","1510924","1967-04-25","1967-04-25","1346079","<UNNAMED>","Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0977777778","-16.3108333333","9817","Eucalyptus lockyeri subsp. lockyeri","1906095","2012-01-12","2012-01-12","1696910","<UNNAMED>","Mount Windsor National Park, 12.1km from Upper Spencer Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3927800009","-17.5506878229","9817","Eucalyptus lockyeri subsp. lockyeri","1641682","1978-05-13","1978-05-13","1445135","<UNNAMED>","Evelyn Homestead, 11.2K NW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3944444444","-17.5933333333","9817","Eucalyptus lockyeri subsp. lockyeri","1919403","2009-06-11","2009-06-11","1700336","<UNNAMED>","State Forest 754, NW of Ravenshoe, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3788885013","-17.3862452644","9817","Eucalyptus lockyeri subsp. lockyeri","1538667","1971-12-02","1971-12-02","1368598","<UNNAMED>","On Herberton-Watsonville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3788885013","-17.3862452644","9817","Eucalyptus lockyeri subsp. lockyeri","1573668","1967-03-27","1967-03-27","1346079","<UNNAMED>","Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.39277739","-17.39013415","9817","Eucalyptus lockyeri subsp. lockyeri","1702784","1978-06-04","1978-06-04","1508365","<UNNAMED>","Wondecla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.375","-17.475","9817","Eucalyptus lockyeri subsp. lockyeri","1829868","2004-12-17","2004-12-17","1605397","<UNNAMED>","Old Herberton to Kaban road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261107235","-17.3401341533","9817","Eucalyptus lockyeri subsp. lockyeri","1545137","1960-09-13","1960-09-13","1341379","<UNNAMED>","Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427773902","-17.3901341533","9817","Eucalyptus lockyeri subsp. lockyeri","1584224","1963-08-28","1963-08-28","1439362","<UNNAMED>","W of Herberton Crest of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4896509875","-17.6325466536","9817","Eucalyptus lockyeri subsp. lockyeri","1771159","2001-05-08","2001-05-08","1575763","<UNNAMED>","SFR488, 2.5km south of Ravenshoe, off Wooroora Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4890555556","-17.6335555556","9817","Eucalyptus lockyeri subsp. lockyeri","1840947","2013-04-15","2013-04-15","1631601","<UNNAMED>","Ravenshoe Forest Reserve 2 (former State Forest 488); off Wooroora Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.33805556","-17.41861111","9817","Eucalyptus lockyeri subsp. lockyeri","1802630","2004-12-22","2004-12-22","1640354","<UNNAMED>","4.2km along Silver Valley Road from Herberton to Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4583333333","-17.59013","9817","Eucalyptus lockyeri subsp. lockyeri","1966430","1978-06-03","1978-06-03","1723869","<UNNAMED>","NW of Ravenshoe near Camping Reserve R187.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.45","-17.5833333333","9817","Eucalyptus lockyeri subsp. lockyeri","2101803","1982-11-30","1982-11-30","1815286","<UNNAMED>","59km from Atherton towards Ravenshoe via Tumoulin Road; near Corduroy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3788885013","-17.3862452644","9817","Eucalyptus lockyeri subsp. lockyeri","1510779","1971-12-02","1971-12-02","1345532","<UNNAMED>","Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3927800009","-17.5506878229","9817","Eucalyptus lockyeri subsp. lockyeri","1585823","1978-05-15","1978-05-15","1445140","<UNNAMED>","Near Evelyn Homestead 11.2K from Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4075","-17.2025","9817","Eucalyptus lockyeri subsp. lockyeri","1858241","2014-09-13","2014-09-13","1653073","<UNNAMED>","Summit of Mt Emerald, c. 150m S of Telstra Tower; c. 8km W of Tolga post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.37083056","-17.48111667","9817","Eucalyptus lockyeri subsp. lockyeri","1917363","2004-06-10","2004-06-10","1695306","<UNNAMED>","C. 3km SSW of Kalunga on road to Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3761107235","-17.4901341533","9817","Eucalyptus lockyeri subsp. lockyeri","1641065","1987-06-14","1987-06-14","1410829","<UNNAMED>","9.9km SSW by road from Wondecla Roadhouse, near Kalunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1261060636","-16.2901371778","9817","Eucalyptus lockyeri subsp. lockyeri","1820704","1979-12-19","1979-12-19","1601541","<UNNAMED>","State Forest Reserve 144 (c. 23km W of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3788885013","-17.3862452644","9817","Eucalyptus lockyeri subsp. lockyeri","1590410","1972-05-10","1972-05-10","1407333","<UNNAMED>","C. 1Km E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3927800009","-17.5506878229","9817","Eucalyptus lockyeri subsp. lockyeri","1713643","1978-05-15","1978-05-15","1510762","<UNNAMED>","Near Evelyn Homestead, 7M from Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3333329457","-17.3840230422","9817","Eucalyptus lockyeri subsp. lockyeri","1708310","1959-08-01","1959-08-31","1506366","<UNNAMED>","Watsonville","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3019444444","-17.4588888889","9817","Eucalyptus lockyeri subsp. lockyeri","1810341","2009-07-01","2009-07-01","1628741","<UNNAMED>","Mount Klaatsch off Silvery Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3427773902","-17.3901341533","9817","Eucalyptus lockyeri subsp. lockyeri","1580210","1965-11-24","1965-11-24","1394733","<UNNAMED>","4M W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.39278","-17.55068782","9817","Eucalyptus lockyeri subsp. lockyeri","1620857","1979-10-11","1979-10-11","1441567","<UNNAMED>","Near Old Evelyn Homestead N of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3927800009","-17.5401322674","9817","Eucalyptus lockyeri subsp. lockyeri","1670394","1978-03-20","1978-03-20","1490595","<UNNAMED>","11 miles NW of Raveshoe near Cairns Railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.34666628","-17.38402304","9817","Eucalyptus lockyeri subsp. lockyeri","1685930","1996-02-10","1996-02-10","1466738","<UNNAMED>","Baal Gammon road, just off Herberton to Irvinebank road (GPS 17 23 08 145 20 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3761107235","-17.4901341533","9817","Eucalyptus lockyeri subsp. lockyeri","1717205","1978-06-03","1978-06-03","1480812","<UNNAMED>","Basalt Creek near Junction with Wild River NW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.39277739","-17.39013415","9817","Eucalyptus lockyeri subsp. lockyeri","1592371","1978-05-16","1978-05-16","1407651","<UNNAMED>","Wondecla near Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4630577786","-17.5901322674","9817","Eucalyptus lockyeri subsp. lockyeri","1513041","1976-12-29","1976-12-29","1340745","<UNNAMED>","2.5K NW Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3427773902","-17.3901341533","9817","Eucalyptus lockyeri subsp. lockyeri","1538670","1972-01-25","1972-01-25","1380012","<UNNAMED>","Hills between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.42611333","-17.5734656","9817","Eucalyptus lockyeri subsp. lockyeri","1588848","1979-10-11","1979-10-11","1451374","<UNNAMED>","Diddleluma Creek W of Ravenshoe-Kaban Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4761133342","-17.5901322674","9817","Eucalyptus lockyeri subsp. lockyeri","1596334","1979-10-11","1979-10-11","1410355","<UNNAMED>","Robinson Creek area E of Ravenshoe-Tumoulin Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4150022231","-17.5870767118","9817","Eucalyptus lockyeri subsp. lockyeri","1672520","1979-12-07","1979-12-07","1500503","<UNNAMED>","7.6K WNW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
